Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,191,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,193,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,193,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,193,,,,
5,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),5,3,74,,,,
6,up,Beethoven Orchestra London,Für Elise,6,3,164,,,,
7,up,The Piano Guys,Titanium / Pavane,7,3,190,,,,
8,up,The Piano Guys,What Makes You Beautiful,8,4,193,,,,
9,up,Il Divo,Mama,9,4,186,,,,
10,up,Sarah McLachlan,Angel,10,7,184,,,,
11,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),12,3,193,,,,
12,up,Il Divo,Hallelujah (Aleluya),14,9,184,,,,
13,down,Susan Boyle,Amazing Grace,11,7,184,,,,
14,down,The Piano Guys,Without You,13,9,191,,,,
15,up,Il Divo,Time to Say Goodbye (Con te partirò),15,8,189,,,,
16,up,Il Divo,Ave Maria,16,11,181,,,,
17,up,The Piano Guys,Peponi (Paradise),17,11,190,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,1,186,,,,
19,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",62,12,184,,,,
20,up,Il Divo,Amazing Grace,21,12,186,,,,
21,up,The Piano Guys,The Cello Song,25,19,188,,,,
22,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",19,11,183,,,,
23,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",22,8,185,,,,
24,down,The Piano Guys,Just the Way You Are,20,6,193,,,,
25,down,The Piano Guys,More Than Words,23,12,193,,,,
26,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,17,186,,,,
27,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",26,18,190,,,,
28,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,27,17,192,,,,
29,down,The Piano Guys,Over the Rainbow / Simple Gifts,24,19,185,,,,
30,down,The Piano Guys,Perfect,28,19,189,,,,
31,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",29,15,185,,,,
32,-,Lim Hyung Joo,I Hope To Be Happy,-,5,87,,,,
33,down,Susan Boyle,Memory,30,22,190,,,,
34,down,Il Divo,Can't Help Falling In Love,31,21,188,,,,
35,down,Susan Boyle,The Winner Takes It All,33,20,184,,,,
36,down,Il Divo,Everytime I Look At You,34,21,190,,,,
37,down,Susan Boyle,Somewhere Over the Rainbow,35,27,192,,,,
38,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,2,179,,,,
39,-,Marcin,Carmen,-,39,1,,,,
40,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",36,28,190,,,,
41,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",37,30,190,,,,
42,down,Finghin Collins,Gymnopédie No. 1,32,31,187,,,,
43,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),38,27,187,,,,
44,down,Andrea Bocelli,If Only (feat. Dua Lipa),39,25,185,,,,
45,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,40,33,164,,,,
46,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",41,30,189,,,,
47,down,Jeroen van Veen,River Flows in You,45,41,49,,,,
48,down,Il Divo,Unbreak My Heart (Regresa a Mi),42,34,186,,,,
49,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),43,35,192,,,,
50,-,Jordi Forniés,Back There,-,50,1,,,,
51,down,Il Divo,You Raise Me Up (Por Ti Sere),44,35,189,,,,
52,down,Maksim,Croatian Rhapsody,48,30,72,,,,
53,up,The Piano Guys,Rolling in the Deep,78,33,192,,,,
54,-,John Dreamer,End of My Journey,-,54,1,,,,
55,down,The Piano Guys,Angels We Have Heard on High,49,34,193,,,,
56,down,Jackie Evancho,Ave Maria,50,34,192,,,,
57,down,Westlife,You Raise Me Up,51,38,192,,,,
58,down,Il Divo,Somewhere,53,44,191,,,,
59,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",68,49,127,,,,
60,down,Maksim,Flight of the Bumble-bee,57,49,74,,,,
61,down,Angelis,Angel,54,42,190,,,,
62,down,The Piano Guys,Jurassic Park Theme,55,39,190,,,,
63,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",80,46,30,,,,
64,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",56,43,191,,,,
65,down,Il Divo,O Holy Night,58,48,182,,,,
66,down,Il Divo,Don't Cry for Me Argentina,46,45,166,,,,
67,down,Susan Boyle,You'll Never Walk Alone,59,50,193,,,,
68,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),60,47,186,,,,
69,down,Il Divo,Nella Fantasia,61,50,190,,,,
70,down,Il Divo,Isabel (Spanish),63,47,82,,,,
71,down,The Piano Guys,Story of My Life,64,35,191,,,,
72,down,The Piano Guys,All of Me,65,16,185,,,,
73,down,Il Divo,I Will Always Love You (Siempre Te Amaré),66,46,172,,,,
74,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),67,58,177,,,,
75,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,6,174,,,,
76,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),69,53,88,,,,
77,down,Il Divo,You Raise Me Up (Por Ti Seré),70,49,155,,,,
78,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",72,49,123,,,,
79,down,Vanessa-Mae,Contradanza,73,42,66,,,,
80,-,"Choir of King's College, Cambridge, The Wallace Collection, Sir Stephen Cleobury, Thomas Bullard & Benjamin Bayl",Dear Lord and Father of mankind (Repton),-,80,1,,,,
81,-,Jeroen van Veen,Kiss the Rain,-,77,15,,,,
82,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,82,3,,,,
83,down,Susan Boyle,Hallelujah,74,59,80,,,,
84,-,Maksim,Exodus,-,57,15,,,,
85,-,Maksim,Claudine,-,65,7,,,,
86,-,久石 譲,人生のメリーゴーランド,-,6,149,,,,
87,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",52,52,2,,,,
88,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Compass (I Will Lead You Home),-,88,1,,,,
89,-,CAIGE,Beethoven: Pathetique Sonata 2nd Movement,-,89,1,,,,
90,-,Alexandra Stréliski,Plus tôt,-,90,1,,,,
91,-,Yann Nyman,Just the Way You Are (Arr. For Piano),-,91,1,,,,
92,-,Nacho de la Rosa,Serenata,-,92,1,,,,
93,-,Gundy Carrington,Va Pensiero,-,93,1,,,,
94,-,Metamorphose String Orchestra & Pavel Lyubomudrov,Le grand cahier: X. L'incendie,-,94,1,,,,
95,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,95,2,,,,
96,-,Maksim,Hana's Eyes,-,91,1,,,,
97,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",81,51,3,,,,
98,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,75,56,58,,,,
