Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,twenty one pilots,Clancy,1,1,4,,,,
2,up,Taylor Swift,folklore (deluxe version),2,1,196,9,2020-08-23,3,2021-03-21
3,up,Lana Del Rey,Ultraviolence (Deluxe),3,2,235,,,,
4,up,Lana Del Rey,Born to Die - The Paradise Edition,5,2,235,,,,
5,up,Lana Del Rey,Norman F*****g Rockwell!,6,1,237,34,2019-10-06,15,2019-11-10
6,up,Billie Eilish,Happier Than Ever,9,1,160,5,2021-05-02,3,2021-05-09
7,up,Arctic Monkeys,AM,7,1,237,85,2020-11-22,59,2021-01-10
8,down,The Strokes,The New Abnormal,4,1,215,21,2020-04-12,4,2020-04-19
9,up,Coldplay,Parachutes,11,2,203,,,,
10,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,8,1,62,,,,
11,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",18,1,237,2,2019-10-06,2,2019-10-06
12,up,twenty one pilots,Blurryface,14,5,232,,,,
13,down,Taylor Swift,evermore (deluxe version),10,1,176,15,2021-01-10,1,2021-01-17
14,up,Coldplay,A Rush of Blood to the Head,15,1,203,,,,
15,up,Billie Eilish,dont smile at me,21,3,235,33,2019-10-06,14,2020-02-02
16,up,Radiohead,In Rainbows,20,10,235,,,,
17,-,Billie Eilish,HIT ME HARD AND SOFT,-,17,1,,,,
18,up,Lorde,Pure Heroine,63,8,172,,,,
19,up,Joji,Nectar,23,1,202,49,2020-04-19,2,2020-10-04
20,up,Arctic Monkeys,Favourite Worst Nightmare,24,5,237,,,,
21,down,Cigarettes After Sex,Cigarettes After Sex,16,8,217,,,,
22,up,twenty one pilots,Scaled And Icy,29,1,142,,,,
23,down,The Marías,Submarine,13,13,3,,,,
24,up,twenty one pilots,Vessel,34,17,143,,,,
25,down,Lana Del Rey,Lust for Life,12,9,237,,,,
26,up,Red Hot Chili Peppers,Californication,26,13,212,,,,
27,down,twenty one pilots,Trench,22,7,188,,,,
28,down,Lana Del Rey,Honeymoon,17,11,227,,,,
29,up,Tame Impala,Currents,32,5,237,,,,
30,down,Lana Del Rey,Blue Banisters,19,1,141,,,,
31,down,Joji,SMITHEREENS,27,1,81,,,,
32,up,Lorde,Melodrama,39,5,237,,,,
33,up,The Strokes,Is This It,41,7,102,,,,
34,up,Melanie Martinez,PORTALS,66,2,58,,,,
35,down,Nirvana,Nevermind,28,8,180,46,2020-04-26,46,2020-04-26
36,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",25,7,174,,,,
37,up,Melanie Martinez,Cry Baby (Deluxe Edition),43,3,227,,,,
38,-,ZAYN,ROOM UNDER THE STAIRS,-,38,1,,,,
39,up,Red Hot Chili Peppers,By the Way (Deluxe Version),59,15,171,,,,
40,up,Arctic Monkeys,The Car,70,1,83,,,,
41,down,DPOS,Gomorra - EP,31,25,6,,,,
42,up,Coldplay,X & Y,45,6,195,,,,
43,up,Cigarettes After Sex,Cry,73,12,131,15,2019-10-27,15,2019-10-27
44,down,Coldplay,A Head Full of Dreams,37,2,235,79,2019-10-06,72,2019-10-13
45,down,My Chemical Romance,The Black Parade,42,8,204,,,,
46,down,Radiohead,The Bends,33,13,214,,,,
47,up,Arctic Monkeys,Tranquility Base Hotel & Casino,65,7,218,,,,
48,up,Coldplay,Ghost Stories,58,7,228,32,2019-10-06,32,2019-10-06
49,-,The Warning,Keep Me Fed,-,49,6,,,,
50,down,Green Day,American Idiot (Deluxe Version),30,16,183,,,,
51,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,46,10,205,,,,
52,up,Cage the Elephant,Neon Pill,91,52,2,,,,
53,up,Luke Hemmings,boy,76,41,4,,,,
54,up,Melanie Martinez,K-12,61,3,147,93,2019-10-06,27,2019-11-10
55,down,Incubus,Morning View XXIII (Rerecorded Version),51,51,2,,,,
56,up,Arctic Monkeys,Suck It and See,72,19,127,,,,
57,up,Paramore,After Laughter,57,4,173,,,,
58,down,Gorillaz,Cracker Island (Deluxe),35,1,64,,,,
59,-,Collective Soul,Here To Eternity,-,59,1,,,,
60,-,Beth Gibbons,Lives Outgrown,-,60,1,,,,
61,up,Imagine Dragons,Evolve,79,7,222,,,,
62,down,Nirvana,In Utero (20th Anniversary) [Remastered],36,13,119,,,,
63,down,Red Hot Chili Peppers,Stadium Arcadium,62,10,147,,,,
64,up,Paramore,Brand New Eyes,99,4,112,,,,
65,up,Radiohead,A Moon Shaped Pool,96,22,82,,,,
66,down,The Neighbourhood,Wiped Out!,47,10,192,,,,
67,down,Nirvana,MTV Unplugged In New York (Live),48,24,124,,,,
68,down,The Smiths,The Queen Is Dead,49,31,112,,,,
69,-,The Caretaker,Everywhere at the End of Time (Stage 1),-,69,1,,,,
70,-,Diazepunk,Viernes,-,70,3,,,,
71,-,Mitski,The Land Is Inhospitable and So Are We,-,2,24,,,,
72,-,The Last Shadow Puppets,Everything You've Come To Expect (Deluxe Edition),-,35,12,,,,
73,-,Red Hot Chili Peppers,The Getaway,-,19,136,,,,
74,up,d4vd,Petals to Thorns,78,27,14,,,,
75,-,Weyes Blood,Titanic Rising,-,31,54,,,,
76,-,Lord Huron,Strange Trails,-,76,1,,,,
77,down,Gorillaz,Demon Days,52,16,154,,,,
78,-,Oasis,Heathen Chemistry,-,66,4,,,,
79,-,Milky Chance,Sadnecessary,-,77,3,,,,
80,-,Imagine Dragons,Night Visions (Deluxe),-,20,148,,,,
81,-,Chase Atlantic,Chase Atlantic,-,55,18,,,,
82,-,The Killers,Direct Hits (Deluxe),-,65,4,,,,
83,down,Hozier,Unheard - EP,56,24,7,,,,
84,down,Oasis,Definitely Maybe (Remastered - Deluxe),71,46,27,,,,
85,down,Dominic Fike,14 minutes,38,38,3,,,,
86,-,Green Day,Dookie (30th Anniversary Deluxe Edition),-,31,27,,,,
87,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],90,3,143,34,2020-11-29,34,2020-11-29
88,-,Crumb,AMAMA,-,88,1,,,,
89,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,19,99,,,,
90,-,The Cranberries,Stars: The Best of the Cranberries 1992-2002,-,41,30,,,,
91,-,Milky Chance,Living In A Haze,-,32,8,,,,
92,down,Caroline Polachek,"Desire, I Want To Turn Into You",82,3,72,,,,
93,down,Vampire Weekend,Only God Was Above Us,44,2,9,,,,
94,down,Foster the People,Torches X (Deluxe Edition),68,13,68,,,,
95,-,Paramore,Paramore: Self-Titled Deluxe,-,16,57,,,,
96,down,Arctic Monkeys,Humbug (Bonus Track Version),50,11,135,,,,
97,down,The Strokes,First Impressions of Earth,89,19,74,,,,
98,-,Green Day,Revolution Radio,-,38,10,,,,
99,-,Ethel Cain,Preacher’s Daughter,-,36,16,,,,
100,-,Pet Shop Boys,Furthermore - EP,-,100,1,,,,
