Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Kay,That's What Love Is,47,1,3,,,,
2,down,Bryan White,God Gave Me You (Single Version),1,1,200,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,218,21,2019-10-06,9,2019-10-13
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,143,18,2021-02-21,18,2021-02-21
5,up,Lonestar,Amazed,6,2,217,,,,
6,down,Kenny Rogers,Through the Years,2,2,185,,,,
7,down,Jim Brickman & Martina McBride,Valentine,5,4,26,,,,
8,down,Restless Heart,When She Cries,7,3,196,,,,
9,up,Taylor Swift,Bonus Track 2 (From The Vault),10,2,129,63,2021-04-18,63,2021-04-18
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,5,199,7,2019-10-06,7,2019-10-06
11,up,Taylor Swift,Bonus Track 1 (From The Vault),12,3,146,86,2021-04-04,86,2021-04-04
12,down,Taylor Swift,Enchanted,8,1,218,,,,
13,down,Taylor Swift,Fearless (Taylor’s Version),11,2,138,,,,
14,down,Dan Seals,One Friend,13,6,199,,,,
15,down,Anne Murray,Just Another Woman In Love,14,8,218,,,,
16,down,Taylor Swift,You Belong With Me (Taylor’s Version),15,6,134,,,,
17,down,Anne Murray,I Just Fall In Love Again,16,9,207,,,,
18,down,Faith Hill,This Kiss,17,11,212,,,,
19,up,Lady Antebellum,Need You Now,21,1,215,,,,
20,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),18,11,128,,,,
21,down,Anne Murray,You Needed Me,20,14,212,,,,
22,up,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",27,19,118,,,,
23,up,Taylor Swift,The Way I Loved You (Taylor’s Version),26,15,93,,,,
24,down,Shania Twain,You're Still the One,19,5,217,,,,
25,down,Anne Murray,Broken Hearted Me,22,16,208,,,,
26,down,David Slater,Exchange of Hearts,23,13,205,,,,
27,up,Dan + Shay,Glad You Exist,29,12,99,,,,
28,down,Michael Johnson,I'll Always Love You,24,14,209,,,,
29,up,Faith Hill,There You'll Be,30,15,213,,,,
30,up,Faith Hill,If I'm Not In Love,31,16,209,,,,
31,-,Taylor Swift,The Best Day (Taylor’s Version),-,13,47,,,,
32,up,Taylor Swift,Never Grow Up,32,17,215,,,,
33,up,Kim Carnes,Bette Davis Eyes,34,17,210,,,,
34,up,Dixie Chicks,Loving Arms,40,17,199,,,,
35,up,Blake Shelton,Home,35,18,212,,,,
36,down,テイラー・スウィフト,All Too Well,28,16,209,,,,
37,up,ハンター・ヘイズ,Wanted,37,20,216,,,,
38,up,Shania Twain,You're Still the One,52,3,209,,,,
39,down,Dan + Shay,Speechless,36,22,146,87,2019-10-13,87,2019-10-13
40,-,Rascal Flatts,Bless the Broken Road,-,8,182,,,,
41,-,Dayna Reid,She's Me,-,41,1,,,,
42,down,テイラー・スウィフト,22,25,3,191,,,,
43,-,Drake Milligan,Don’t Leave Me Loving You,-,43,1,,,,
44,-,Mew Suppasit,มนต์รักลูกทุ่ง ๒๕๖๗ (Version พิเศษ),-,44,1,,,,
45,-,Shania Twain,You're Still the One (International Mix),-,31,15,,,,
46,-,Mew Suppasit,มนต์รักลูกทุ่ง ๒๕๖๗,-,46,1,,,,
47,-,Josh Turner,Your Man,-,6,211,,,,
48,-,Kenny Rogers,You and I,-,34,41,,,,
49,-,Taylor Swift,Bonus Track 5 (From The Vault),-,23,19,,,,
50,down,Deep Prophetic Worship Sessions,Worthy Is Your Name Jesus,39,39,2,,,,
51,down,Carrie Underwood,The Old Rugged Cross,42,42,2,,,,
52,-,Samantha Leigh,90 Years,-,52,1,,,,
53,-,Reba McEntire,Only You (And You Alone),-,53,1,,,,
54,-,Taylor Swift,Forever & Always (Taylor’s Version),-,34,24,,,,
55,-,Cooper Alan,Keep It to Myself,-,55,1,,,,
56,-,Reba McEntire,(You Lift Me) Up to Heaven,-,56,1,,,,
57,-,Faith Hill,This Kiss,-,50,9,,,,
58,-,Billy Dean,I Can't Find the Words to Say Goodbye,-,47,18,,,,
59,down,Taylor Swift,Fifteen (Taylor’s Version),33,14,43,,,,
