Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan White,God Gave Me You (Single Version),1,1,80,,,,
2,up,Lady Antebellum,Need You Now,2,1,84,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,84,,,,
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,84,21,2019-10-06,9,2019-10-13
5,up,テイラー・スウィフト,22,5,3,84,,,,
6,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),6,4,84,,,,
7,up,Taylor Swift,Red (Demo),7,4,84,,,,
8,up,Kenny Rogers,Through the Years,9,2,51,,,,
9,up,Taylor Swift,You Belong With Me,10,5,84,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),11,1,18,18,2021-02-21,18,2021-02-21
11,up,Rascal Flatts,Bless the Broken Road,13,8,84,,,,
12,up,Shania Twain,You're Still the One,15,3,84,,,,
13,up,Taylor Swift,Back to December (US Version),14,7,84,,,,
14,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",16,9,84,,,,
15,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,1,84,,,,
16,up,Restless Heart,When She Cries,40,3,76,,,,
17,up,Taylor Swift,Bonus Track 2 (From The Vault),26,2,10,63,2021-04-18,63,2021-04-18
18,down,Taylor Swift,Mean,17,10,84,,,,
19,up,Anne Murray,Just Another Woman In Love,23,8,84,,,,
20,down,Taylor Swift,Bonus Track 1 (From The Vault),19,3,12,86,2021-04-04,86,2021-04-04
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,5,78,7,2019-10-06,7,2019-10-06
22,up,テイラー・スウィフト,Begin Again,22,14,84,,,,
23,up,Taylor Swift,Sparks Fly,24,17,84,,,,
24,up,Taylor Swift,Mine (US Version),25,19,84,,,,
25,up,Taylor Swift,Enchanted,28,1,84,,,,
26,down,Taylor Swift,Teardrops On My Guitar,21,14,84,,,,
27,up,バンド・ペリー,If I Die Young (Pop Version),27,19,82,,,,
28,up,Anne Murray,I Just Fall In Love Again,30,9,81,,,,
29,up,Taylor Swift,Ours,29,22,84,,,,
30,down,James Morrison,You Give Me Something (Eg Version),8,5,84,,,,
31,down,テイラー・スウィフト,All Too Well,18,16,84,,,,
32,up,David Slater,Exchange of Hearts,44,13,81,,,,
33,up,Trisha Yearwood,How Do I Live,39,9,84,,,,
34,down,Taylor Swift,Speak Now,31,13,84,,,,
35,down,ハンター・ヘイズ,Wanted,32,20,84,,,,
36,up,Taylor Swift,Fearless (Taylor’s Version),43,2,10,,,,
37,down,Anne Murray,You Needed Me,33,14,81,,,,
38,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),34,25,84,,,,
39,down,Anne Murray,Broken Hearted Me,35,16,81,,,,
40,-,Danielle Bradbery,Put Your Records On (The Voice Performance),-,40,1,,,,
41,down,Taylor Swift,Never Grow Up,36,17,84,,,,
42,down,テイラー・スウィフト,Stay Stay Stay,41,26,84,,,,
43,down,Josh Turner,Your Man,37,6,79,,,,
44,-,Aaron Goodvin,Lonely Drum (Radio Edit),-,44,1,,,,
45,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),42,32,62,,,,
46,down,Taylor Swift,Our Song,45,31,84,,,,
47,down,Taylor Swift,State of Grace (Acoustic Version),46,35,84,,,,
48,down,Taylor Swift,Come Back... Be Here,47,31,84,,,,
49,up,Shania Twain,You're Still the One,53,5,84,,,,
50,down,テイラー・スウィフト,I Almost Do,48,39,84,,,,
51,up,Michael Johnson,I'll Always Love You,71,14,80,,,,
52,down,Taylor Swift,Last Kiss,49,38,84,,,,
53,down,Billy Ray Cyrus,Achy Breaky Heart,51,29,84,,,,
54,up,Dan Seals,One Friend,67,20,17,,,,
55,down,Alison Krauss & Union Station,When You Say Nothing At All (Live),50,41,20,,,,
56,-,Shania Twain,From This Moment On (feat. Bryan White),-,36,50,,,,
57,down,Alison Krauss & Union Station,"Baby, Now That I've Found You (Live)",52,43,20,,,,
58,down,Kim Carnes,Bette Davis Eyes,54,17,84,,,,
59,up,Taylor Swift,Fearless,99,45,73,,,,
60,up,Faith Hill,There You'll Be,63,15,83,,,,
61,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,56,43,84,,,,
62,down,テイラー・スウィフト,Sad Beautiful Tragic,57,44,84,,,,
63,down,Faith Hill,If I'm Not In Love,58,16,79,,,,
64,down,Blake Shelton,God Gave Me You,59,40,78,,,,
65,down,Taylor Swift,If This Was a Movie,60,46,84,,,,
66,down,テイラー・スウィフト,Starlight,61,46,84,,,,
67,down,Lonestar,Amazed,38,2,84,,,,
68,down,Taylor Swift,The Moment I Knew,62,50,83,,,,
69,down,Blake Shelton,Home,64,18,79,,,,
70,down,Dixie Chicks,Loving Arms,65,17,81,,,,
71,down,Taylor Swift,White Horse,68,41,83,,,,
72,down,Carrie Underwood,Blown Away,69,22,82,,,,
73,down,Crystal Gayle,If You Ever Change Your Mind,72,30,74,,,,
74,up,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],74,42,45,,,,
75,up,Sara Evans,I Could Not Ask for More,75,21,73,,,,
76,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),77,50,77,,,,
77,-,Alison Krauss & Union Station,When You Say Nothing At All,-,49,20,,,,
78,up,Sugarland,Babe (feat. Taylor Swift),86,26,75,,,,
79,up,Taylor Swift,Picture to Burn,94,48,72,,,,
80,up,Taylor Swift,Dear John,95,39,75,,,,
81,up,Carrie Underwood,Something in the Water,97,55,74,,,,
82,down,Taylor Swift,You Belong With Me (Taylor’s Version),55,6,10,,,,
83,up,Brett Young,In Case You Didn't Know,84,36,28,,,,
84,up,Taylor Swift,Long Live,100,40,70,,,,
85,-,Taylor Swift,Bonus Track 3 (From The Vault),-,40,5,,,,
86,down,Shania Twain,From This Moment On (Pop On-Tour Version),81,28,64,,,,
87,down,Taylor Swift,Bonus Track 4 (From The Vault),78,7,8,,,,
88,-,Morgan Wallen,Silverado for Sale,-,88,1,,,,
89,-,Alan Jackson,Remember When,-,42,9,,,,
90,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,56,4,,,,
91,down,Dan Seals,One Friend,79,37,65,,,,
92,-,Taylor Swift,Back to December (Acoustic Version),-,43,70,,,,
93,-,Kenny Chesney,All I Need to Know,-,93,1,,,,
94,-,Dan Seals,I'd Really Love to See You Tonight,-,47,4,,,,
95,-,Kenny Rogers,Through the Years,-,37,8,,,,
96,down,Florida Georgia Line & Nelly,Lil Bit (FGL Remix),89,89,2,,,,
97,down,Kacey Musgraves,Rainbow,96,18,13,80,2019-10-20,80,2019-10-20
98,down,Restless Heart,I'll Still Be Loving You,73,38,9,,,,
99,-,Danielle Bradbery,Who I Am (The Voice Performance),-,99,1,,,,
100,-,Taylor Swift,Invisible,-,48,68,,,,
