Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,116,,,,
2,up,Lady Antebellum,Need You Now,2,1,116,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,116,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,116,21,2019-10-06,9,2019-10-13
5,up,テイラー・スウィフト,22,5,3,116,,,,
6,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),7,4,116,,,,
7,up,Taylor Swift,Red (Demo),8,4,116,,,,
8,up,James Morrison,You Give Me Something (Eg Version),9,5,116,,,,
9,up,Kenny Rogers,Through the Years,10,2,83,,,,
10,up,Taylor Swift,Enchanted,12,1,116,,,,
11,up,Taylor Swift,You Belong With Me,11,5,116,,,,
12,up,Taylor Swift,Back to December (US Version),13,7,116,,,,
13,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",15,9,116,,,,
14,up,Shania Twain,You're Still the One,16,3,116,,,,
15,up,Taylor Swift,Bonus Track 2 (From The Vault),17,2,37,63,2021-04-18,63,2021-04-18
16,up,Anne Murray,Just Another Woman In Love,24,8,116,,,,
17,up,Dixie Chicks,Loving Arms,67,17,112,,,,
18,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,5,108,7,2019-10-06,7,2019-10-06
19,up,Taylor Swift,Teardrops On My Guitar,21,14,116,,,,
20,up,Lonestar,Amazed,20,2,116,,,,
21,down,Taylor Swift,Mean,19,10,116,,,,
22,down,Rascal Flatts,Bless the Broken Road,14,8,116,,,,
23,down,Taylor Swift,Bonus Track 1 (From The Vault),22,3,44,86,2021-04-04,86,2021-04-04
24,down,テイラー・スウィフト,Begin Again,23,14,116,,,,
25,up,Taylor Swift,Sparks Fly,25,17,116,,,,
26,up,Taylor Swift,Mine (US Version),27,19,116,,,,
27,up,テイラー・スウィフト,All Too Well,28,16,116,,,,
28,up,Taylor Swift,Ours,30,22,116,,,,
29,up,バンド・ペリー,If I Die Young (Pop Version),29,19,114,,,,
30,up,Anne Murray,I Just Fall In Love Again,31,9,111,,,,
31,down,Dan Seals,One Friend,26,6,101,,,,
32,up,David Slater,Exchange of Hearts,58,13,111,,,,
33,down,Taylor Swift,Speak Now,32,13,116,,,,
34,up,ハンター・ヘイズ,Wanted,34,20,116,,,,
35,up,Anne Murray,You Needed Me,35,14,113,,,,
36,up,Trisha Yearwood,How Do I Live,37,9,116,,,,
37,down,Faith Hill,This Kiss,36,11,113,,,,
38,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),38,25,116,,,,
39,up,Taylor Swift,Fearless (Taylor’s Version),41,2,40,,,,
40,down,Taylor Swift,Never Grow Up,33,17,116,,,,
41,down,Anne Murray,Broken Hearted Me,40,16,111,,,,
42,down,Josh Turner,Your Man,39,6,111,,,,
43,down,テイラー・スウィフト,Stay Stay Stay,42,26,116,,,,
44,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),77,32,88,,,,
45,down,Taylor Swift,Our Song,44,31,116,,,,
46,up,Jordan Rust,They Don't Know About Us,87,46,5,,,,
47,down,Taylor Swift,State of Grace (Acoustic Version),46,35,116,,,,
48,-,Alan Jackson,The Old Rugged Cross,-,48,1,,,,
49,down,Taylor Swift,Come Back... Be Here,48,31,116,,,,
50,down,テイラー・スウィフト,I Almost Do,49,39,116,,,,
51,down,Taylor Swift,Love Story (Taylor's Version),50,1,47,18,2021-02-21,18,2021-02-21
52,down,Taylor Swift,Last Kiss,51,38,116,,,,
53,down,Billy Ray Cyrus,Achy Breaky Heart,52,29,116,,,,
54,-,Nitty Gritty Dirt Band,An American Dream,-,54,1,,,,
55,down,Alison Krauss & Union Station,When You Say Nothing At All (Live),54,41,52,,,,
56,down,Shania Twain,You're Still the One,45,5,116,,,,
57,down,Alison Krauss & Union Station,"Baby, Now That I've Found You (Live)",55,43,52,,,,
58,down,Kim Carnes,Bette Davis Eyes,56,17,112,,,,
59,down,Michael Johnson,I'll Always Love You,57,14,112,,,,
60,down,Faith Hill,There You'll Be,59,15,114,,,,
61,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,60,43,116,,,,
62,down,Faith Hill,If I'm Not In Love,61,16,111,,,,
63,down,テイラー・スウィフト,Sad Beautiful Tragic,62,44,116,,,,
64,down,Blake Shelton,God Gave Me You,63,40,110,,,,
65,down,テイラー・スウィフト,Starlight,64,46,116,,,,
66,down,Taylor Swift,If This Was a Movie,65,46,116,,,,
67,up,Taylor Swift,The Moment I Knew,68,50,115,,,,
68,-,Dan Seals,One Friend,-,22,38,,,,
69,up,Blake Shelton,Home,69,18,110,,,,
70,down,Shania Twain,From This Moment On (Pop On-Tour Version),66,28,94,,,,
71,up,Taylor Swift,You Belong With Me (Taylor’s Version),84,6,39,,,,
72,down,Taylor Swift,White Horse,70,41,115,,,,
73,down,Crystal Gayle,If You Ever Change Your Mind,71,30,104,,,,
74,down,Carrie Underwood,Blown Away,72,22,113,,,,
75,up,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",95,19,31,,,,
76,down,Dan Seals,One Friend,73,37,92,,,,
77,up,Carrie Underwood,See You Again,85,30,33,,,,
78,down,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],74,42,74,,,,
79,-,Restless Heart,I'll Still Be Loving You,-,38,18,,,,
80,-,テイラー・スウィフト,Red,-,46,36,,,,
81,up,Alison Krauss & Tony Furtado,I Will,90,58,7,,,,
82,up,Sara Evans,I Could Not Ask for More,91,21,100,,,,
83,down,Faith Hill,Breathe,75,21,97,,,,
84,-,Kacey Musgraves,simple times,-,39,4,,,,
85,-,Kenny Rogers,She Believes In Me,-,38,6,,,,
86,-,Kacey Musgraves,Rainbow,-,18,22,80,2019-10-20,80,2019-10-20
87,up,Brett Young,In Case You Didn't Know,92,36,42,,,,
88,-,Taylor Swift,Better Than Revenge,-,71,7,,,,
89,down,Bryan White,God Gave Me You (Single Version),6,1,110,,,,
90,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,82,2,,,,
91,up,Music Travel Love,Stand by Me,97,84,9,,,,
92,-,Dixie Chicks,Landslide,-,85,2,,,,
93,-,Kenny Rogers,I Will Always Love You,-,49,5,,,,
94,up,Kenny Rogers,Goodbye,96,41,2,,,,
95,-,Taylor Swift,Back to December,-,50,13,,,,
96,down,Thomas Rhett,Angels,47,47,2,,,,
97,-,Lee Ann Womack,I Hope You Dance,-,49,2,,,,
98,down,Aaron Lewis,Everybody Talks To God,76,76,2,,,,
99,down,Luke Bryan,Up,78,78,2,,,,
100,down,Taylor Swift,Picture to Burn,79,48,95,,,,
