Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan White,God Gave Me You (Single Version),1,1,77,,,,
2,up,Lady Antebellum,Need You Now,2,1,81,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,81,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,81,21,2019-10-06,9,2019-10-13
5,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),5,4,81,,,,
6,up,Kenny Rogers,Through the Years,8,2,48,,,,
7,up,Taylor Swift,Red (Demo),7,4,81,,,,
8,up,テイラー・スウィフト,22,14,3,81,,,,
9,up,Taylor Swift,You Belong With Me,10,5,81,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),11,1,15,18,2021-02-21,18,2021-02-21
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,1,81,,,,
12,up,Taylor Swift,Back to December (US Version),16,7,81,,,,
13,up,Rascal Flatts,Bless the Broken Road,13,8,81,,,,
14,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",18,9,81,,,,
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,5,75,7,2019-10-06,7,2019-10-06
16,up,Taylor Swift,Bonus Track 2 (From The Vault),19,2,7,63,2021-04-18,63,2021-04-18
17,up,Taylor Swift,Mean,20,10,81,,,,
18,down,James Morrison,You Give Me Something (Eg Version),9,5,81,,,,
19,up,Taylor Swift,Bonus Track 1 (From The Vault),21,3,9,86,2021-04-04,86,2021-04-04
20,up,テイラー・スウィフト,Begin Again,29,14,81,,,,
21,up,Shania Twain,You're Still the One,31,3,81,,,,
22,up,Taylor Swift,Teardrops On My Guitar,22,14,81,,,,
23,up,Anne Murray,Just Another Woman In Love,23,8,81,,,,
24,up,Taylor Swift,Sparks Fly,24,17,81,,,,
25,up,テイラー・スウィフト,All Too Well,25,16,81,,,,
26,up,Taylor Swift,Enchanted,37,1,81,,,,
27,up,バンド・ペリー,If I Die Young (Pop Version),27,19,79,,,,
28,up,Taylor Swift,Ours,28,22,81,,,,
29,up,Anne Murray,I Just Fall In Love Again,30,9,78,,,,
30,down,Lonestar,Amazed,15,2,81,,,,
31,up,Taylor Swift,Speak Now,32,13,81,,,,
32,up,ハンター・ヘイズ,Wanted,34,20,81,,,,
33,up,Faith Hill,This Kiss,36,11,80,,,,
34,up,Anne Murray,You Needed Me,38,14,78,,,,
35,up,Trisha Yearwood,How Do I Live,43,9,81,,,,
36,down,Shania Twain,You're Still the One,33,5,81,,,,
37,up,Anne Murray,Broken Hearted Me,45,16,78,,,,
38,up,テイラー・スウィフト,Stay Stay Stay,46,26,81,,,,
39,up,Taylor Swift,Fearless (Taylor’s Version),41,2,7,,,,
40,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),47,32,59,,,,
41,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),42,25,81,,,,
42,up,Taylor Swift,Our Song,48,31,81,,,,
43,up,Taylor Swift,State of Grace (Acoustic Version),59,35,81,,,,
44,down,David Slater,Exchange of Hearts,35,13,78,,,,
45,up,Taylor Swift,Come Back... Be Here,51,31,81,,,,
46,up,テイラー・スウィフト,I Almost Do,52,39,81,,,,
47,up,Billy Ray Cyrus,Achy Breaky Heart,58,29,81,,,,
48,up,Taylor Swift,Last Kiss,54,38,81,,,,
49,down,Restless Heart,When She Cries,17,3,74,,,,
50,up,Alison Krauss & Union Station,When You Say Nothing At All (Live),57,41,17,,,,
51,up,Alison Krauss & Union Station,"Baby, Now That I've Found You (Live)",55,43,17,,,,
52,down,Taylor Swift,Mine (US Version),26,19,81,,,,
53,up,Kim Carnes,Bette Davis Eyes,60,17,81,,,,
54,-,Lee Brice,The Best Part of Me,-,54,1,,,,
55,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,61,43,81,,,,
56,up,テイラー・スウィフト,Sad Beautiful Tragic,62,44,81,,,,
57,-,Dan Seals,One Friend,-,6,71,,,,
58,up,Faith Hill,If I'm Not In Love,63,16,76,,,,
59,up,Blake Shelton,God Gave Me You,64,40,75,,,,
60,up,Taylor Swift,If This Was a Movie,65,46,81,,,,
61,down,Taylor Swift,Never Grow Up,39,17,81,,,,
62,up,テイラー・スウィフト,Starlight,68,46,81,,,,
63,up,Taylor Swift,The Moment I Knew,72,50,80,,,,
64,down,Taylor Swift,You Belong With Me (Taylor’s Version),53,6,7,,,,
65,up,Blake Shelton,Home,78,18,76,,,,
66,up,Dixie Chicks,Loving Arms,79,17,78,,,,
67,up,Taylor Swift,White Horse,80,41,80,,,,
68,up,Carrie Underwood,Blown Away,81,22,79,,,,
69,-,Crystal Gayle,If You Ever Change Your Mind,-,30,71,,,,
70,up,Faith Hill,There You'll Be,71,15,80,,,,
71,-,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],-,42,42,,,,
72,down,Josh Turner,Your Man,49,6,76,,,,
73,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,28,61,,,,
74,-,Sara Evans,I Could Not Ask for More,-,21,70,,,,
75,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,50,74,,,,
76,up,Dan + Shay,Glad You Exist,92,12,13,,,,
77,down,Michael Johnson,I'll Always Love You,56,14,78,,,,
78,-,Sugarland,Babe (feat. Taylor Swift),-,26,72,,,,
79,up,Taylor Swift,White Horse (Taylor’s Version),84,18,6,,,,
80,-,Dan Seals,One Friend,-,37,62,,,,
81,-,Taylor Swift,Picture to Burn,-,48,69,,,,
82,-,Taylor Swift,Dear John,-,39,72,,,,
83,-,Carrie Underwood,Something in the Water,-,55,71,,,,
84,down,Dan Seals,One Friend,74,20,14,,,,
85,-,Kenny Rogers,Crazy,-,85,1,,,,
86,-,Humble Hey,Sundays (feat. Jennifer Holm),-,86,1,,,,
87,down,Taylor Swift,Mine,82,45,13,,,,
88,-,Carrie Underwood,Look At Me,-,83,4,,,,
89,-,Taylor Swift,Bonus Track 6 (From The Vault),-,22,5,,,,
90,-,Niko Moon,PARADISE TO ME,-,89,1,,,,
91,-,Dylan Miller,When You Come Back to Me Again,-,91,1,,,,
92,down,Kacey Musgraves,Rainbow,75,18,10,80,2019-10-20,80,2019-10-20
93,down,Laine Hardy,Memorize You,67,67,2,,,,
94,-,Kenny Rogers,She Believes In Me,-,38,3,,,,
95,down,Taylor Swift,The Best Day (Taylor’s Version),40,13,7,,,,
96,down,Dan + Shay,Speechless,66,22,42,87,2019-10-13,87,2019-10-13
97,-,Faith Hill,Breathe,-,21,71,,,,
98,down,Wynonna,I Hear You Knocking,87,87,2,,,,
99,-,Taylor Swift,Fearless,-,45,70,,,,
100,-,Taylor Swift,Long Live,-,40,67,,,,
