Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan White,God Gave Me You (Single Version),1,1,69,,,,
2,up,Lady Antebellum,Need You Now,2,1,73,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,73,,,,
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,73,21,2019-10-06,9,2019-10-13
5,up,テイラー・スウィフト,22,5,3,73,,,,
6,-,Taylor Swift,Bonus Track 1 (From The Vault),-,3,1,86,2021-04-04,86,2021-04-04
7,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),6,4,73,,,,
8,down,Taylor Swift,Red (Demo),7,4,73,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),14,1,7,18,2021-02-21,18,2021-02-21
10,up,Taylor Swift,You Belong With Me,10,5,73,,,,
11,down,Kenny Rogers,Through the Years,9,2,40,,,,
12,up,Rascal Flatts,Bless the Broken Road,15,8,73,,,,
13,down,James Morrison,You Give Me Something (Eg Version),8,5,73,,,,
14,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,1,73,,,,
15,up,Lonestar,Amazed,19,2,73,,,,
16,down,Taylor Swift,Back to December (US Version),13,7,73,,,,
17,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",16,9,73,,,,
18,down,Shania Twain,You're Still the One,11,5,73,,,,
19,down,Taylor Swift,Mean,17,10,73,,,,
20,down,テイラー・スウィフト,Begin Again,18,14,73,,,,
21,up,Shania Twain,You're Still the One,23,3,73,,,,
22,up,テイラー・スウィフト,All Too Well,22,16,73,,,,
23,down,Anne Murray,Just Another Woman In Love,20,8,73,,,,
24,down,Taylor Swift,Teardrops On My Guitar,21,14,73,,,,
25,up,Taylor Swift,Sparks Fly,25,17,73,,,,
26,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,5,67,7,2019-10-06,7,2019-10-06
27,up,Taylor Swift,Mine (US Version),27,19,73,,,,
28,up,Taylor Swift,Enchanted,28,1,73,,,,
29,down,バンド・ペリー,If I Die Young (Pop Version),26,19,71,,,,
30,up,Faith Hill,This Kiss,34,11,72,,,,
31,down,Taylor Swift,Ours,29,22,73,,,,
32,down,Taylor Swift,Never Grow Up,30,17,73,,,,
33,down,Dan Seals,One Friend,31,6,66,,,,
34,down,Taylor Swift,Speak Now,33,13,73,,,,
35,up,ハンター・ヘイズ,Wanted,35,20,73,,,,
36,up,Trisha Yearwood,How Do I Live,36,9,73,,,,
37,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),32,25,73,,,,
38,up,テイラー・スウィフト,Stay Stay Stay,39,26,73,,,,
39,up,Taylor Swift,Our Song,43,31,73,,,,
40,down,Taylor Swift,State of Grace (Acoustic Version),37,35,73,,,,
41,up,Taylor Swift,Last Kiss,42,38,73,,,,
42,down,Taylor Swift,Come Back... Be Here,40,31,73,,,,
43,-,Marty Robbins,Devil Woman,-,43,1,,,,
44,down,テイラー・スウィフト,I Almost Do,41,39,73,,,,
45,up,Faith Hill,There You'll Be,52,15,72,,,,
46,down,Billy Ray Cyrus,Achy Breaky Heart,45,29,73,,,,
47,-,Michael Martin Murphey,What's Forever For,-,46,15,,,,
48,down,Josh Turner,Your Man,46,6,68,,,,
49,up,Dixie Chicks,Loving Arms,49,17,71,,,,
50,down,Kim Carnes,Bette Davis Eyes,47,17,73,,,,
51,down,David Slater,Exchange of Hearts,38,13,71,,,,
52,up,Taylor Swift,Long Live,89,40,63,,,,
53,down,テイラー・スウィフト,Sad Beautiful Tragic,44,44,73,,,,
54,down,Faith Hill,If I'm Not In Love,48,16,68,,,,
55,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,50,43,73,,,,
56,up,Sam Hunt,Take Your Time,74,51,6,,,,
57,down,Taylor Swift,If This Was a Movie,53,46,73,,,,
58,down,テイラー・スウィフト,Starlight,54,46,73,,,,
59,down,Taylor Swift,The Moment I Knew,56,50,73,,,,
60,down,Taylor Swift,White Horse,58,41,73,,,,
61,down,Carrie Underwood,Blown Away,59,22,72,,,,
62,down,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],60,42,38,,,,
63,up,Taylor Swift,Fearless,98,45,68,,,,
64,up,Sara Evans,I Could Not Ask for More,67,21,66,,,,
65,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),68,50,71,,,,
66,up,Sugarland,Babe (feat. Taylor Swift),69,26,69,,,,
67,up,Dan Seals,One Friend,71,37,59,,,,
68,up,Taylor Swift,Picture to Burn,73,48,67,,,,
69,up,Taylor Swift,Dear John,79,39,70,,,,
70,up,Faith Hill,Breathe,85,21,69,,,,
71,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),61,10,20,,,,
72,down,Carrie Underwood,See You Again,63,30,26,,,,
73,-,Alison Krauss & Union Station,"Baby, Now That I've Found You (Live)",-,43,9,,,,
74,-,Alison Krauss & Union Station,When You Say Nothing At All (Live),-,41,9,,,,
75,up,Carrie Underwood,Something in the Water,86,55,68,,,,
76,down,Shania Twain,From This Moment On (Pop On-Tour Version),75,28,55,,,,
77,up,Trisha Yearwood,How Do I Live,80,59,37,,,,
78,down,Blake Shelton,Home,65,18,69,,,,
79,-,Reba McEntire & Vince Gill,These Broken Hearts,-,79,1,,,,
80,-,Kenny Chesney,You and Tequila (feat. Grace Potter),-,80,1,,,,
81,-,Reba McEntire & Trisha Yearwood,She Can't Save Him,-,81,1,,,,
82,-,Reba McEntire & Rascal Flatts,Faith In Love,-,82,1,,,,
83,-,Reba McEntire & LeAnn Rimes,When You Love Someone Like That,-,83,1,,,,
84,-,Noah Schnacky,Every Girl I Ever Loved,-,4,9,,,,
85,-,Dan Seals,One Friend,-,20,9,,,,
86,down,Anne Murray,You Needed Me,62,14,70,,,,
87,down,Anne Murray,Broken Hearted Me,64,16,70,,,,
88,down,Michael Johnson,I'll Always Love You,70,14,70,,,,
89,-,Kacey Musgraves,Rainbow,-,18,6,80,2019-10-20,80,2019-10-20
90,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],81,50,9,,,,
91,up,テイラー・スウィフト,Red,96,46,24,,,,
92,-,Carrie Underwood,I Told You So (feat. Randy Travis),-,88,4,,,,
93,-,Taylor Swift,Innocent,-,92,2,,,,
94,down,Dan + Shay,Speechless,55,22,39,87,2019-10-13,87,2019-10-13
95,down,Taylor Swift,Mary's Song (Oh My My My),92,91,5,,,,
96,up,Taylor Swift,Back to December (Acoustic Version),100,43,67,,,,
97,-,Taylor Swift,Invisible,-,48,65,,,,
98,-,テイラー・スウィフト,State Of Grace,-,50,59,,,,
99,down,Taylor Swift,Tied Together With a Smile,93,93,3,,,,
100,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,51,32,,,,
