Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,86,,,,
2,up,Lady Antebellum,Need You Now,2,1,86,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,86,21,2019-10-06,9,2019-10-13
4,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),5,4,86,,,,
5,up,Shania Twain,You're Still the One,12,3,86,,,,
6,up,テイラー・スウィフト,22,9,3,86,,,,
7,down,Taylor Swift,Red (Demo),6,4,86,,,,
8,down,James Morrison,You Give Me Something (Eg Version),7,5,86,,,,
9,down,Kenny Rogers,Through the Years,8,2,53,,,,
10,up,Taylor Swift,You Belong With Me,10,5,86,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),11,1,20,18,2021-02-21,18,2021-02-21
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,25,1,86,,,,
13,up,Rascal Flatts,Bless the Broken Road,17,8,86,,,,
14,down,Taylor Swift,Back to December (US Version),13,7,86,,,,
15,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",14,9,86,,,,
16,down,Anne Murray,Just Another Woman In Love,15,8,86,,,,
17,down,Restless Heart,When She Cries,16,3,78,,,,
18,up,Taylor Swift,Mean,18,10,86,,,,
19,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,5,80,7,2019-10-06,7,2019-10-06
20,up,Taylor Swift,Bonus Track 1 (From The Vault),29,3,14,86,2021-04-04,86,2021-04-04
21,up,テイラー・スウィフト,Begin Again,21,14,86,,,,
22,down,Taylor Swift,Teardrops On My Guitar,20,14,86,,,,
23,down,Taylor Swift,Sparks Fly,22,17,86,,,,
24,up,Taylor Swift,Mine (US Version),24,19,86,,,,
25,up,Taylor Swift,Enchanted,26,1,86,,,,
26,up,バンド・ペリー,If I Die Young (Pop Version),27,19,84,,,,
27,down,Anne Murray,I Just Fall In Love Again,23,9,83,,,,
28,up,ハンター・ヘイズ,Wanted,34,20,86,,,,
29,up,Taylor Swift,Ours,30,22,86,,,,
30,up,テイラー・スウィフト,All Too Well,41,16,86,,,,
31,up,Josh Turner,Your Man,35,6,81,,,,
32,up,Taylor Swift,Speak Now,32,13,86,,,,
33,up,Taylor Swift,Never Grow Up,36,17,86,,,,
34,down,Taylor Swift,Fearless (Taylor’s Version),31,2,12,,,,
35,up,Faith Hill,This Kiss,43,11,84,,,,
36,up,Anne Murray,You Needed Me,38,14,83,,,,
37,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),40,25,86,,,,
38,up,Shania Twain,You're Still the One,39,5,86,,,,
39,down,David Slater,Exchange of Hearts,37,13,83,,,,
40,down,Anne Murray,Broken Hearted Me,33,16,83,,,,
41,up,Trisha Yearwood,How Do I Live,42,9,86,,,,
42,up,テイラー・スウィフト,Stay Stay Stay,45,26,86,,,,
43,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),46,32,64,,,,
44,-,Abbey Gregory,Amazed,-,44,1,,,,
45,-,Chevel Shepherd,Snakes,-,45,1,,,,
46,up,Taylor Swift,State of Grace (Acoustic Version),49,35,86,,,,
47,up,Dixie Chicks,Loving Arms,62,17,83,,,,
48,up,Taylor Swift,Our Song,52,31,86,,,,
49,-,Chevel Shepherd,Mama Got the Chair,-,49,1,,,,
50,up,Taylor Swift,Come Back... Be Here,51,31,86,,,,
51,up,テイラー・スウィフト,I Almost Do,53,39,86,,,,
52,up,Taylor Swift,Last Kiss,54,38,86,,,,
53,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,45,4,,,,
54,up,Billy Ray Cyrus,Achy Breaky Heart,55,29,86,,,,
55,up,Alison Krauss & Union Station,When You Say Nothing At All (Live),56,41,22,,,,
56,up,Shania Twain,From This Moment On (Pop On-Tour Version),87,28,66,,,,
57,up,Alison Krauss & Union Station,"Baby, Now That I've Found You (Live)",57,43,22,,,,
58,up,Kim Carnes,Bette Davis Eyes,58,17,86,,,,
59,up,Dan + Shay,Speechless,93,22,44,87,2019-10-13,87,2019-10-13
60,down,Taylor Swift,You Belong With Me (Taylor’s Version),50,6,12,,,,
61,down,Michael Johnson,I'll Always Love You,59,14,82,,,,
62,up,Faith Hill,There You'll Be,63,15,85,,,,
63,up,Keith Urban,Song For Dad,82,43,2,,,,
64,-,Luke Combs,Forever After All,-,64,1,20,2020-11-01,20,2020-11-01
65,-,Chevel Shepherd,Just Like the Circus,-,65,1,,,,
66,-,Chevel Shepherd,Southern Boy,-,66,1,,,,
67,-,Chevel Shepherd,Everybody's Got a Story,-,67,1,,,,
68,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,64,43,86,,,,
69,down,テイラー・スウィフト,Sad Beautiful Tragic,65,44,86,,,,
70,down,Faith Hill,If I'm Not In Love,66,16,81,,,,
71,up,Taylor Swift,White Horse,77,41,85,,,,
72,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),94,10,25,,,,
73,down,Blake Shelton,God Gave Me You,67,40,80,,,,
74,down,Taylor Swift,If This Was a Movie,68,46,86,,,,
75,down,テイラー・スウィフト,Starlight,69,46,86,,,,
76,-,Chevel Shepherd,The Letter,-,76,1,,,,
77,up,Taylor Swift,Fearless,78,45,75,,,,
78,-,Jonny Houlihan,Couldn't Love You More (feat. Briana Tyson),-,78,2,,,,
79,-,Gabby Barrett,The Good Ones (Downtown Session),-,79,1,,,,
80,-,Kenny Rogers,I'll Be Home For Christmas,-,80,1,,,,
81,down,Lonestar,Amazed,70,2,86,,,,
82,down,Taylor Swift,The Moment I Knew,72,50,85,,,,
83,up,Shania Twain,You've Got a Way,96,77,7,,,,
84,up,Taylor Swift,Better Than Revenge,86,71,2,,,,
85,-,Little Big Town,Better Man,-,50,7,,,,
86,up,Taylor Swift,The Story of Us (US Version),88,73,2,,,,
87,-,Taylor Swift,Tim Mcgraw,-,65,15,,,,
88,down,Bryan White,God Gave Me You (Single Version),1,1,82,,,,
89,down,Taylor Swift,Bonus Track 6 (From The Vault),84,22,8,,,,
90,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,51,34,,,,
91,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,31,5,,,,
92,-,Taylor Swift,Fifteen,-,76,3,,,,
93,-,Jonny Houlihan,Feels Like Home,-,40,2,,,,
94,down,Taylor Swift,The Way I Loved You (Taylor’s Version),61,15,8,,,,
95,-,Granger Smith,Happens Like That,-,95,1,,,,
96,-,Johnny Carver,Tie a Yellow Ribbon,-,96,1,,,,
97,-,Taylor Swift,The Best Day (Taylor’s Version),-,13,9,,,,
98,-,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],-,79,4,,,,
99,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,39,5,,,,
100,-,Glen Campbell,"Yesterday, When I Was Young",-,37,3,,,,
