Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan White,God Gave Me You (Single Version),1,1,76,,,,
2,up,Lady Antebellum,Need You Now,2,1,80,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,80,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,80,21,2019-10-06,9,2019-10-13
5,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),7,4,80,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,5,74,7,2019-10-06,7,2019-10-06
7,up,Taylor Swift,Red (Demo),8,4,80,,,,
8,up,Kenny Rogers,Through the Years,10,2,47,,,,
9,up,James Morrison,You Give Me Something (Eg Version),33,5,80,,,,
10,down,Taylor Swift,You Belong With Me,9,5,80,,,,
11,down,Taylor Swift,Love Story (Taylor's Version),5,1,14,18,2021-02-21,18,2021-02-21
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,1,80,,,,
13,up,Rascal Flatts,Bless the Broken Road,20,8,80,,,,
14,down,テイラー・スウィフト,22,6,3,80,,,,
15,up,Lonestar,Amazed,23,2,80,,,,
16,down,Taylor Swift,Back to December (US Version),13,7,80,,,,
17,up,Restless Heart,When She Cries,18,3,73,,,,
18,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",14,9,80,,,,
19,down,Taylor Swift,Bonus Track 2 (From The Vault),11,2,6,63,2021-04-18,63,2021-04-18
20,down,Taylor Swift,Mean,16,10,80,,,,
21,down,Taylor Swift,Bonus Track 1 (From The Vault),17,3,8,86,2021-04-04,86,2021-04-04
22,down,Taylor Swift,Teardrops On My Guitar,21,14,80,,,,
23,down,Anne Murray,Just Another Woman In Love,22,8,80,,,,
24,up,Taylor Swift,Sparks Fly,24,17,80,,,,
25,up,テイラー・スウィフト,All Too Well,25,16,80,,,,
26,up,Taylor Swift,Mine (US Version),27,19,80,,,,
27,up,バンド・ペリー,If I Die Young (Pop Version),28,19,78,,,,
28,up,Taylor Swift,Ours,30,22,80,,,,
29,down,テイラー・スウィフト,Begin Again,19,14,80,,,,
30,down,Anne Murray,I Just Fall In Love Again,29,9,77,,,,
31,up,Shania Twain,You're Still the One,35,3,80,,,,
32,up,Taylor Swift,Speak Now,34,13,80,,,,
33,up,Shania Twain,You're Still the One,42,5,80,,,,
34,up,ハンター・ヘイズ,Wanted,36,20,80,,,,
35,up,David Slater,Exchange of Hearts,41,13,77,,,,
36,up,Faith Hill,This Kiss,37,11,79,,,,
37,down,Taylor Swift,Enchanted,26,1,80,,,,
38,up,Anne Murray,You Needed Me,39,14,77,,,,
39,down,Taylor Swift,Never Grow Up,31,17,80,,,,
40,up,Taylor Swift,The Best Day (Taylor’s Version),43,13,6,,,,
41,down,Taylor Swift,Fearless (Taylor’s Version),32,2,6,,,,
42,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),40,25,80,,,,
43,up,Trisha Yearwood,How Do I Live,44,9,80,,,,
44,-,Laine Hardy,Other LA,-,44,2,,,,
45,up,Anne Murray,Broken Hearted Me,46,16,77,,,,
46,up,テイラー・スウィフト,Stay Stay Stay,48,26,80,,,,
47,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),50,32,58,,,,
48,up,Taylor Swift,Our Song,51,31,80,,,,
49,up,Josh Turner,Your Man,57,6,75,,,,
50,-,Andy Griggs,You Won't Ever Be Lonely,-,50,1,,,,
51,up,Taylor Swift,Come Back... Be Here,53,31,80,,,,
52,up,テイラー・スウィフト,I Almost Do,54,39,80,,,,
53,down,Taylor Swift,You Belong With Me (Taylor’s Version),38,6,6,,,,
54,up,Taylor Swift,Last Kiss,56,38,80,,,,
55,down,Alison Krauss & Union Station,"Baby, Now That I've Found You (Live)",52,43,16,,,,
56,down,Michael Johnson,I'll Always Love You,55,14,77,,,,
57,down,Alison Krauss & Union Station,When You Say Nothing At All (Live),49,41,16,,,,
58,up,Billy Ray Cyrus,Achy Breaky Heart,59,29,80,,,,
59,down,Taylor Swift,State of Grace (Acoustic Version),47,35,80,,,,
60,up,Kim Carnes,Bette Davis Eyes,60,17,80,,,,
61,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,61,43,80,,,,
62,up,テイラー・スウィフト,Sad Beautiful Tragic,62,44,80,,,,
63,up,Faith Hill,If I'm Not In Love,63,16,75,,,,
64,up,Blake Shelton,God Gave Me You,74,40,74,,,,
65,down,Taylor Swift,If This Was a Movie,64,46,80,,,,
66,up,Dan + Shay,Speechless,88,22,41,87,2019-10-13,87,2019-10-13
67,-,Laine Hardy,Memorize You,-,67,1,,,,
68,down,テイラー・スウィフト,Starlight,65,46,80,,,,
69,-,Joe Nichols,Shape I'm In,-,69,1,,,,
70,-,Joe Nichols,Believers,-,70,1,,,,
71,down,Faith Hill,There You'll Be,58,15,79,,,,
72,down,Taylor Swift,The Moment I Knew,67,50,79,,,,
73,-,Dave Loggins,The Fool In Me,-,73,1,,,,
74,down,Dan Seals,One Friend,73,22,13,,,,
75,up,Kacey Musgraves,Rainbow,81,18,9,80,2019-10-20,80,2019-10-20
76,-,リー・グリーンウッド,I.O.U.,-,76,5,,,,
77,down,Paul Bogart,Mothers & Sons,75,75,2,,,,
78,down,Blake Shelton,Home,71,18,75,,,,
79,down,Dixie Chicks,Loving Arms,72,17,77,,,,
80,down,Taylor Swift,White Horse,76,41,79,,,,
81,down,Carrie Underwood,Blown Away,77,22,78,,,,
82,-,Taylor Swift,Mine,-,45,12,,,,
83,-,Zane Ezra,Right Here Waiting (Acoustic Guitar Instrumental),-,83,1,,,,
84,down,Taylor Swift,White Horse (Taylor’s Version),82,18,5,,,,
85,-,Paul Brandt,I Meant To Do That,-,85,1,,,,
86,-,Dolly Parton,Holdin' On to You,-,86,1,,,,
87,-,Wynonna,I Hear You Knocking,-,87,1,,,,
88,-,Don Williams,Flowers Won't Grow (In Gardens of Stone),-,88,1,,,,
89,-,LeAnn Rimes,Unchained Melody,-,89,1,,,,
90,-,Craig Duncan,Keep On the Sunny Side of Life,-,90,1,,,,
91,-,Caleb and Kelsey,From This Moment On / You’re Still the One,-,89,8,,,,
92,up,Dan + Shay,Glad You Exist,98,12,12,,,,
93,-,Taylor Acorn,Unwell,-,93,1,,,,
94,-,Taylor Swift,Back to December,-,50,7,,,,
95,-,Makayla Brownlee,Rainbow,-,95,1,,,,
96,down,Taylor Swift,The Way I Loved You (Taylor’s Version),80,15,6,,,,
97,-,Alan Jackson,Remember When,-,42,8,,,,
98,down,Taylor Swift,Bonus Track 4 (From The Vault),89,7,6,,,,
99,down,Taylor Swift,Bonus Track 5 (From The Vault),93,23,5,,,,
100,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,62,3,,,,
