Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan White,God Gave Me You (Single Version),4,1,84,,,,
2,down,Lady Antebellum,Need You Now,1,1,88,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,88,,,,
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,88,21,2019-10-06,9,2019-10-13
5,up,テイラー・スウィフト,22,5,3,88,,,,
6,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),6,4,88,,,,
7,up,Taylor Swift,Red (Demo),7,4,88,,,,
8,up,Kenny Rogers,Through the Years,8,2,55,,,,
9,up,James Morrison,You Give Me Something (Eg Version),19,5,88,,,,
10,down,Taylor Swift,You Belong With Me,9,5,88,,,,
11,down,Taylor Swift,Love Story (Taylor's Version),10,1,22,18,2021-02-21,18,2021-02-21
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,1,88,,,,
13,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",17,9,88,,,,
14,down,Taylor Swift,Back to December (US Version),12,7,88,,,,
15,up,Restless Heart,When She Cries,16,3,80,,,,
16,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,5,82,7,2019-10-06,7,2019-10-06
17,up,Taylor Swift,Bonus Track 1 (From The Vault),21,3,16,86,2021-04-04,86,2021-04-04
18,down,Shania Twain,You're Still the One,15,3,88,,,,
19,down,Taylor Swift,Mean,18,10,88,,,,
20,up,Taylor Swift,Bonus Track 2 (From The Vault),50,2,13,63,2021-04-18,63,2021-04-18
21,up,Lonestar,Amazed,36,2,88,,,,
22,up,テイラー・スウィフト,Begin Again,22,14,88,,,,
23,down,Rascal Flatts,Bless the Broken Road,13,8,88,,,,
24,down,Taylor Swift,Teardrops On My Guitar,20,14,88,,,,
25,down,Anne Murray,Just Another Woman In Love,23,8,88,,,,
26,down,Taylor Swift,Sparks Fly,24,17,88,,,,
27,down,Taylor Swift,Mine (US Version),25,19,88,,,,
28,down,テイラー・スウィフト,All Too Well,27,16,88,,,,
29,down,Taylor Swift,Enchanted,28,1,88,,,,
30,down,Shania Twain,You're Still the One,29,5,88,,,,
31,down,Anne Murray,I Just Fall In Love Again,30,9,85,,,,
32,down,バンド・ペリー,If I Die Young (Pop Version),26,19,86,,,,
33,up,Dan Seals,One Friend,64,6,75,,,,
34,down,Taylor Swift,Ours,31,22,88,,,,
35,down,David Slater,Exchange of Hearts,34,13,85,,,,
36,down,Faith Hill,This Kiss,35,11,86,,,,
37,down,Taylor Swift,Speak Now,32,13,88,,,,
38,down,Anne Murray,You Needed Me,37,14,85,,,,
39,up,Taylor Swift,Never Grow Up,43,17,88,,,,
40,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),38,25,88,,,,
41,down,Anne Murray,Broken Hearted Me,39,16,85,,,,
42,down,Trisha Yearwood,How Do I Live,40,9,88,,,,
43,down,Taylor Swift,Fearless (Taylor’s Version),33,2,14,,,,
44,down,テイラー・スウィフト,Stay Stay Stay,42,26,88,,,,
45,up,Taylor Swift,Our Song,45,31,88,,,,
46,up,Taylor Swift,State of Grace (Acoustic Version),47,35,88,,,,
47,-,Mark Chesnutt,Texas Is Bigger Than It Used To Be,-,47,1,,,,
48,up,Taylor Swift,Come Back... Be Here,48,31,88,,,,
49,up,テイラー・スウィフト,I Almost Do,49,39,88,,,,
50,down,Josh Turner,Your Man,46,6,83,,,,
51,up,Taylor Swift,Last Kiss,51,38,88,,,,
52,up,Billy Ray Cyrus,Achy Breaky Heart,52,29,88,,,,
53,up,Alison Krauss & Union Station,When You Say Nothing At All (Live),53,41,24,,,,
54,up,Faith Hill,If I'm Not In Love,62,16,83,,,,
55,down,Alison Krauss & Union Station,"Baby, Now That I've Found You (Live)",54,43,24,,,,
56,up,Kim Carnes,Bette Davis Eyes,56,17,88,,,,
57,up,Michael Johnson,I'll Always Love You,57,14,84,,,,
58,up,Faith Hill,There You'll Be,58,15,87,,,,
59,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,59,43,88,,,,
60,up,Dan Seals,One Friend,89,37,67,,,,
61,down,テイラー・スウィフト,Sad Beautiful Tragic,60,44,88,,,,
62,down,ハンター・ヘイズ,Wanted,41,20,88,,,,
63,up,Blake Shelton,God Gave Me You,63,40,82,,,,
64,up,Taylor Swift,If This Was a Movie,65,46,88,,,,
65,up,テイラー・スウィフト,Starlight,66,46,88,,,,
66,-,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",-,19,13,,,,
67,up,Taylor Swift,The Moment I Knew,69,50,87,,,,
68,-,Reba McEntire,If I Had Only Known,-,68,1,,,,
69,up,Blake Shelton,Home,70,18,82,,,,
70,up,Carrie Underwood,Blown Away,71,22,85,,,,
71,down,Shania Twain,From This Moment On (Pop On-Tour Version),68,28,68,,,,
72,up,Taylor Swift,You Belong With Me (Taylor’s Version),81,6,14,,,,
73,up,Dixie Chicks,Loving Arms,79,17,85,,,,
74,-,Taylor Swift,Back to December,-,50,8,,,,
75,-,Faith Hill,Breathe,-,21,74,,,,
76,down,Crystal Gayle,If You Ever Change Your Mind,75,30,77,,,,
77,down,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],76,42,47,,,,
78,-,Lee Ann Womack,I Hope You Dance,-,49,1,,,,
79,-,Jonny Houlihan,I See You (feat. Brittany Clarke),-,79,1,,,,
80,-,Shania Twain,I Won't Leave You Lonely (International Mix),-,80,1,,,,
81,-,Jonny Houlihan,Perfect,-,81,1,,,,
82,-,Jonny Houlihan & Brittany Clarke,It's Always Been You,-,82,1,,,,
83,-,Jonny Houlihan,Cowboy Heaven,-,83,1,,,,
84,-,Jonny Houlihan,Crazy Beautiful,-,84,1,,,,
85,-,Jonny Houlihan,Just Wanted You To Know,-,85,1,,,,
86,down,Taylor Swift,White Horse,61,41,87,,,,
87,down,Sara Evans,I Could Not Ask for More,78,21,75,,,,
88,-,Brett Young,In Case You Didn't Know,-,36,30,,,,
89,down,Jessica Andrews,Who I Am,55,55,2,,,,
90,-,Maren Morris,The Bones,-,90,1,76,2019-12-22,50,2020-01-12
91,-,Dolly Parton,The Grass Is Blue,-,91,1,,,,
92,-,Faith Hill,There You'll Be,-,26,8,,,,
93,-,Faith Hill,This Kiss,-,37,3,,,,
94,down,Taylor Swift,Fearless,67,45,77,,,,
95,-,Dan + Shay,Glad You Exist,-,12,17,,,,
96,-,Billy Dean,I Can't Find the Words to Say Goodbye,-,47,9,,,,
97,down,Caleb and Kelsey,From the Ground Up,91,91,2,,,,
98,down,Willie Nelson,Always On My Mind,92,46,3,,,,
99,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),99,50,79,,,,
100,down,Kenny Rogers,You and I,74,22,17,,,,
