Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,180,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Love Story (Taylor's Version),3,1,105,18,2021-02-21,18,2021-02-21
3,up,Lonestar,Amazed,4,2,180,,,,
4,up,Restless Heart,When She Cries,15,3,162,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,5,163,7,2019-10-06,7,2019-10-06
6,down,Taylor Swift,Enchanted,1,1,180,,,,
7,up,Kenny Rogers,Through the Years,7,2,147,,,,
8,down,Taylor Swift,Bonus Track 2 (From The Vault),6,2,98,63,2021-04-18,63,2021-04-18
9,up,Shania Twain,You're Still the One,10,3,180,,,,
10,up,Taylor Swift,Bonus Track 1 (From The Vault),11,3,108,86,2021-04-04,86,2021-04-04
11,down,Lady Antebellum,Need You Now,5,1,180,,,,
12,up,Taylor Swift,You Belong With Me (Taylor’s Version),13,6,96,,,,
13,down,Josh Turner,Your Man,12,6,175,,,,
14,up,Faith Hill,This Kiss,14,11,174,,,,
15,up,Taylor Swift,Fearless (Taylor’s Version),25,2,101,,,,
16,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),30,11,95,,,,
17,up,David Slater,Exchange of Hearts,28,13,171,,,,
18,up,Anne Murray,Just Another Woman In Love,31,8,180,,,,
19,down,Shania Twain,You're Still the One,16,5,179,,,,
20,down,Michael Johnson,I'll Always Love You,17,14,171,,,,
21,down,Faith Hill,There You'll Be,18,15,177,,,,
22,up,Taylor Swift,White Horse (Taylor’s Version),54,18,29,,,,
23,up,Kim Carnes,Bette Davis Eyes,35,17,173,,,,
24,down,Taylor Swift,The Way I Loved You (Taylor’s Version),19,15,58,,,,
25,down,Blake Shelton,Home,20,18,174,,,,
26,down,Sara Evans,I Could Not Ask for More,21,21,160,,,,
27,down,Carrie Underwood,Blown Away,22,22,176,,,,
28,up,Anne Murray,Broken Hearted Me,37,16,170,,,,
29,down,Faith Hill,Breathe,23,21,155,,,,
30,down,テイラー・スウィフト,All Too Well,24,16,179,,,,
31,up,Kacey Musgraves,Rainbow,50,18,44,80,2019-10-20,80,2019-10-20
32,down,Sugarland,Babe (feat. Taylor Swift),26,26,128,,,,
33,up,LeAnn Rimes,I Need You,49,25,73,,,,
34,down,Taylor Swift,If This Was A Movie (Taylor’s Version),29,3,6,,,,
35,up,Bellamy Brothers,Let Your Love Flow,55,35,18,,,,
36,up,Faith Hill,There You'll Be,42,26,32,,,,
37,-,Glen Campbell,"Yesterday, When I Was Young",-,37,11,,,,
38,-,Dan Seals,One Friend,-,37,144,,,,
39,-,Dan Seals,One Friend,-,22,87,,,,
40,down,Taylor Swift,Fifteen (Taylor’s Version),27,14,20,,,,
41,up,Dixie Chicks,Loving Arms,47,17,170,,,,
42,-,Billy Currington,Good Directions,-,42,1,,,,
43,down,Shenandoah,Revival,34,34,2,,,,
44,up,Hindley Street Country Club,Ain't No Stoppin' us Now,48,44,2,,,,
45,-,Shania Twain,I'm Gonna Getcha Good! (feat. Alison Krauss & Union Station) [Live],-,45,1,,,,
46,-,Taylor Swift,Untouchable (Taylor’s Version),-,41,11,,,,
47,-,Vince Gill,Whenever You Come Around,-,47,1,,,,
48,-,James Rogers,Where Eagles Fly,-,48,2,,,,
49,-,Taylor Swift,Teardrops On My Guitar,-,14,171,,,,
50,-,Faith Hill,This Kiss,-,50,7,,,,
51,-,William Beckmann,It's Still January,-,51,1,,,,
52,-,Shania Twain,You're Still the One (International Mix),-,31,6,,,,
53,-,テイラー・スウィフト,Begin Again,-,14,170,,,,
54,down,Shania Twain,From This Moment On (Pop On-Tour Version),45,28,152,,,,
55,up,Brett Young,In Case You Didn't Know,61,36,67,,,,
