Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,133,,,,
2,down,Bryan White,God Gave Me You (Single Version),1,1,127,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,134,21,2019-10-06,9,2019-10-13
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,133,,,,
5,up,Taylor Swift,Red (Demo),9,4,133,,,,
6,up,Lady Antebellum,Need You Now,8,1,134,,,,
7,down,Kenny Rogers,Through the Years,6,2,101,,,,
8,down,テイラー・スウィフト,22,5,3,133,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),13,1,60,18,2021-02-21,18,2021-02-21
10,up,Taylor Swift,You Belong With Me,10,5,133,,,,
11,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),7,4,133,,,,
12,up,Rascal Flatts,Bless the Broken Road,17,8,133,,,,
13,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",41,9,132,,,,
14,down,Taylor Swift,Back to December (US Version),11,7,133,,,,
15,down,Lonestar,Amazed,12,2,134,,,,
16,down,Restless Heart,When She Cries,15,3,124,,,,
17,up,Taylor Swift,Mean,23,10,133,,,,
18,down,Taylor Swift,Enchanted,14,1,134,,,,
19,up,Taylor Swift,Teardrops On My Guitar,44,14,132,,,,
20,down,Anne Murray,Just Another Woman In Love,18,8,134,,,,
21,down,Taylor Swift,Bonus Track 1 (From The Vault),19,3,62,86,2021-04-04,86,2021-04-04
22,up,James Morrison,You Give Me Something (Eg Version),28,5,132,,,,
23,down,Taylor Swift,Mine (US Version),21,19,133,,,,
24,up,Shania Twain,You're Still the One,39,5,133,,,,
25,up,バンド・ペリー,If I Die Young (Pop Version),51,19,130,,,,
26,down,Taylor Swift,Ours,22,22,133,,,,
27,up,Taylor Swift,Never Grow Up,34,17,134,,,,
28,down,テイラー・スウィフト,Begin Again,16,14,133,,,,
29,-,Anna Vaus,Night Changes,-,29,1,,,,
30,down,Anne Murray,You Needed Me,25,14,130,,,,
31,up,David Slater,Exchange of Hearts,32,13,128,,,,
32,down,Taylor Swift,Speak Now,26,13,133,,,,
33,down,Taylor Swift,Sparks Fly,24,17,133,,,,
34,down,Faith Hill,This Kiss,27,11,129,,,,
35,up,ハンター・ヘイズ,Wanted,37,20,134,,,,
36,up,Josh Turner,Your Man,49,6,129,,,,
37,down,テイラー・スウィフト,All Too Well,20,16,133,,,,
38,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),29,25,133,,,,
39,down,Anne Murray,Broken Hearted Me,38,16,125,,,,
40,up,Trisha Yearwood,How Do I Live,67,9,132,,,,
41,down,テイラー・スウィフト,Stay Stay Stay,33,26,133,,,,
42,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),70,32,103,,,,
43,up,Taylor Swift,Our Song,71,31,132,,,,
44,up,Taylor Swift,Fearless (Taylor’s Version),46,2,56,,,,
45,down,Taylor Swift,State of Grace (Acoustic Version),36,35,133,,,,
46,-,Ingrid Andress,Life of the Party,-,46,1,,,,
47,down,テイラー・スウィフト,I Almost Do,40,39,133,,,,
48,-,Lionel Richie,Stuck On You (feat. Darius Rucker),-,48,1,,,,
49,up,Michael Johnson,I'll Always Love You,52,14,130,,,,
50,down,Taylor Swift,Last Kiss,43,38,133,,,,
51,down,Alison Krauss & Union Station,When You Say Nothing At All (Live),45,41,69,,,,
52,down,Alison Krauss & Union Station,"Baby, Now That I've Found You (Live)",48,43,69,,,,
53,down,Taylor Swift,Come Back... Be Here,31,31,133,,,,
54,up,Kim Carnes,Bette Davis Eyes,54,17,129,,,,
55,down,Billy Ray Cyrus,Achy Breaky Heart,35,29,132,,,,
56,up,Blake Shelton,Home,61,18,128,,,,
57,down,Shania Twain,You're Still the One,30,3,134,,,,
58,down,Dan Seals,One Friend,47,20,50,,,,
59,up,Taylor Swift,You Belong With Me (Taylor’s Version),78,6,55,,,,
60,up,Faith Hill,If I'm Not In Love,60,16,129,,,,
61,down,Shania Twain,From This Moment On (Pop On-Tour Version),55,28,111,,,,
62,down,テイラー・スウィフト,Sad Beautiful Tragic,56,44,133,,,,
63,up,Blake Shelton,God Gave Me You,75,40,126,,,,
64,down,テイラー・スウィフト,Starlight,57,46,133,,,,
65,down,Taylor Swift,If This Was a Movie,58,46,133,,,,
66,up,Dixie Chicks,Loving Arms,77,17,127,,,,
67,down,Taylor Swift,The Moment I Knew,59,50,132,,,,
68,down,Taylor Swift,White Horse,62,41,132,,,,
69,down,Dan Seals,One Friend,64,37,107,,,,
70,up,Crystal Gayle,If You Ever Change Your Mind,81,30,119,,,,
71,down,Carrie Underwood,Blown Away,65,22,131,,,,
72,-,Ingrid Andress,More Hearts Than Mine,-,72,3,,,,
73,down,Faith Hill,There You'll Be,50,26,23,,,,
74,-,Aoife O'Donovan,Pretty Bird,-,74,1,,,,
75,-,Brett Young,In Case You Didn't Know,-,36,44,,,,
76,-,Shania Twain,From This Moment On (feat. Bryan White),-,36,70,,,,
77,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),66,11,55,,,,
78,-,Taylor Swift,The Story of Us (US Version),-,73,7,,,,
79,-,Michael Johnson,Whenever I Call You Friend,-,65,13,,,,
80,-,Dan + Shay,Glad You Exist,-,12,36,,,,
81,down,Sara Evans,I Could Not Ask for More,72,21,116,,,,
82,-,Conway Twitty & Joni Twitty,Don't Cry Joni,-,82,11,,,,
83,up,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],89,42,90,,,,
84,-,Willie Nelson,Funny How Time Slips Away,-,84,1,,,,
85,down,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",74,19,45,,,,
86,up,Wildflowers,Stay for a Little While (feat. Russell Vista & Christine Smit),90,86,2,,,,
87,-,Taylor Swift,Forever & Always (Taylor’s Version),-,34,8,,,,
88,up,Taylor Swift,Picture to Burn,99,48,111,,,,
89,-,Carrie Underwood,"Jesus, Take the Wheel",-,39,11,,,,
90,-,Home Free,Sea Shanty Medley (Extended Version),-,90,1,,,,
91,-,Michael Johnson,Bluer Than Blue,-,51,6,,,,
92,down,George Strait,Baby's Gotten Good At Goodbye,91,91,2,,,,
93,down,Faith Hill,Breathe,84,21,114,,,,
94,-,Dan + Shay,Speechless,-,22,67,87,2019-10-13,87,2019-10-13
95,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,50,115,,,,
96,down,Taylor Swift,Fearless,95,45,111,,,,
97,up,Taylor Swift,Dear John,97,39,107,,,,
98,up,Sugarland,Babe (feat. Taylor Swift),100,26,102,,,,
99,down,John Denver,"Take Me Home, Country Roads (Original Version)",63,63,4,,,,
100,-,Carrie Underwood,Something in the Water,-,55,100,,,,
