Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,160,,,,
2,up,Lady Antebellum,Need You Now,2,1,161,,,,
3,up,Bryan White,God Gave Me You (Single Version),3,1,152,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,160,,,,
5,up,テイラー・スウィフト,22,5,3,160,,,,
6,up,Kenny Rogers,Through the Years,7,2,128,,,,
7,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),6,4,160,,,,
8,up,Taylor Swift,Red (Demo),8,4,160,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",31,1,161,21,2019-10-06,9,2019-10-13
10,up,James Morrison,You Give Me Something (Eg Version),12,5,159,,,,
11,down,Taylor Swift,You Belong With Me,9,5,160,,,,
12,down,Taylor Swift,Love Story (Taylor's Version),10,1,87,18,2021-02-21,18,2021-02-21
13,up,Taylor Swift,Enchanted,13,1,161,,,,
14,up,Taylor Swift,Back to December (US Version),23,7,160,,,,
15,down,Rascal Flatts,Bless the Broken Road,14,8,160,,,,
16,down,Shania Twain,You're Still the One,11,3,161,,,,
17,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",17,9,159,,,,
18,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,5,149,7,2019-10-06,7,2019-10-06
19,down,Lonestar,Amazed,18,2,161,,,,
20,up,Taylor Swift,Mean,20,10,160,,,,
21,up,Taylor Swift,Bonus Track 2 (From The Vault),21,2,79,63,2021-04-18,63,2021-04-18
22,up,Anne Murray,Just Another Woman In Love,22,8,161,,,,
23,up,Taylor Swift,Bonus Track 1 (From The Vault),24,3,89,86,2021-04-04,86,2021-04-04
24,up,テイラー・スウィフト,Begin Again,25,14,160,,,,
25,up,テイラー・スウィフト,All Too Well,26,16,160,,,,
26,up,Taylor Swift,Sparks Fly,36,17,160,,,,
27,up,Dan Seals,One Friend,28,6,145,,,,
28,up,Taylor Swift,Mine (US Version),30,19,160,,,,
29,down,Josh Turner,Your Man,27,6,156,,,,
30,down,Anne Murray,I Just Fall In Love Again,29,9,153,,,,
31,up,バンド・ペリー,If I Die Young (Pop Version),32,19,157,,,,
32,up,Taylor Swift,Ours,35,22,160,,,,
33,up,Anne Murray,You Needed Me,37,14,157,,,,
34,up,Taylor Swift,Speak Now,43,13,160,,,,
35,up,Shania Twain,You're Still the One,38,5,160,,,,
36,up,Taylor Swift,Fearless (Taylor’s Version),40,2,83,,,,
37,up,Faith Hill,This Kiss,39,11,155,,,,
38,down,Taylor Swift,Never Grow Up,34,17,161,,,,
39,down,Taylor Swift,Teardrops On My Guitar,19,14,159,,,,
40,up,ハンター・ヘイズ,Wanted,41,20,161,,,,
41,up,Anne Murray,Broken Hearted Me,42,16,151,,,,
42,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),44,25,160,,,,
43,up,Trisha Yearwood,How Do I Live,45,9,159,,,,
44,up,テイラー・スウィフト,Stay Stay Stay,46,26,160,,,,
45,up,Taylor Swift,Our Song,47,31,159,,,,
46,-,Tow'rs,Auld Lang Syne,-,46,1,,,,
47,up,Taylor Swift,You Belong With Me (Taylor’s Version),49,6,78,,,,
48,up,Taylor Swift,State of Grace (Acoustic Version),48,35,160,,,,
49,up,Taylor Swift,Come Back... Be Here,50,31,160,,,,
50,up,テイラー・スウィフト,I Almost Do,51,39,160,,,,
51,-,Chris Lane,Ain't Even Met You Yet,-,51,1,,,,
52,up,Taylor Swift,Last Kiss,52,38,160,,,,
53,up,Billy Ray Cyrus,Achy Breaky Heart,53,29,159,,,,
54,up,Kim Carnes,Bette Davis Eyes,55,17,156,,,,
55,up,Shania Twain,From This Moment On (Pop On-Tour Version),57,28,138,,,,
56,up,Faith Hill,There You'll Be,59,15,158,,,,
57,up,Taylor Swift,Long Live,70,40,127,,,,
58,up,テイラー・スウィフト,Sad Beautiful Tragic,60,44,160,,,,
59,up,Sam Hunt,Take Your Time,61,51,23,,,,
60,down,Restless Heart,When She Cries,15,3,148,,,,
61,up,Blake Shelton,God Gave Me You,63,40,153,,,,
62,up,Dixie Chicks,Loving Arms,64,17,154,,,,
63,up,Taylor Swift,If This Was a Movie,65,46,160,,,,
64,up,Taylor Swift,Back to December,85,50,19,,,,
65,up,Kenny Rogers & Sheena Easton,We've Got Tonight,93,51,43,,,,
66,up,テイラー・スウィフト,Starlight,66,46,160,,,,
67,up,Blake Shelton,Home,68,18,155,,,,
68,up,Taylor Swift,The Moment I Knew,69,50,159,,,,
69,down,Dan Seals,One Friend,56,20,74,,,,
70,up,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",71,19,65,,,,
71,up,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],72,42,117,,,,
72,up,Taylor Swift,White Horse,73,41,159,,,,
73,down,Dan + Shay,Speechless,67,22,92,87,2019-10-13,87,2019-10-13
74,up,Taylor Swift,Superman,83,74,10,,,,
75,down,Dan Seals,One Friend,74,37,134,,,,
76,-,Ward Thomas,River,-,76,1,,,,
77,up,Taylor Swift,White Horse (Taylor’s Version),94,18,21,,,,
78,-,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),-,32,126,,,,
79,up,テイラー・スウィフト,State Of Grace,92,50,76,,,,
80,down,David Slater,Exchange of Hearts,33,13,155,,,,
81,down,Taylor Swift,The Way I Loved You (Taylor’s Version),80,15,39,,,,
82,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,10,78,,,,
83,down,Crystal Gayle,If You Ever Change Your Mind,75,30,146,,,,
84,down,Sara Evans,I Could Not Ask for More,76,21,143,,,,
85,down,Carrie Underwood,Blown Away,77,22,157,,,,
86,down,Faith Hill,If I'm Not In Love,58,16,156,,,,
87,down,Taylor Swift,Picture to Burn,78,48,137,,,,
88,down,Taylor Swift,Fearless,79,45,135,,,,
89,down,Dan + Shay,Glad You Exist,62,12,51,,,,
90,down,Taylor Swift,The Best Day (Taylor’s Version),86,13,24,,,,
91,down,Michael Johnson,I'll Always Love You,54,14,157,,,,
92,down,Faith Hill,Breathe,81,21,138,,,,
93,-,Kenny Rogers,You and I,-,22,32,,,,
94,-,Ashlie Amber,Those Nights (Acoustic),-,94,1,,,,
95,-,Kenny Rogers,Lady,-,87,3,,,,
96,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,41,5,88,2020-03-22,66,2020-03-29
97,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,45,3,,,,
98,-,Taylor Swift,Change (Taylor’s Version),-,38,8,,,,
99,down,Taylor Swift,Dear John,90,39,127,,,,
100,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),91,50,134,,,,
