Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,121,,,,
2,up,Unknown,What Was I Made For?,2,2,5,,,,
3,up,キタニタツヤ,青のすみか,3,2,6,,,,
4,up,검정치마,한시 오분 (1:05),6,2,120,,,,
5,down,DEAN,Instagram,4,1,164,,,,
6,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),5,2,197,,,,
7,up,검정치마,나랑 아니면,7,3,121,,,,
8,up,d4vd,Here With Me,9,2,37,,,,
9,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),10,3,191,,,,
10,down,Oasis,Don't Look Back In Anger (Remastered),8,2,155,,,,
11,up,검정치마,Hollywood,14,9,121,,,,
12,down,King Gnu,逆夢,11,1,85,,,,
13,up,DPR IAN,Peanut Butter & Tears,69,13,2,,,,
14,down,Billie Eilish,bad guy,12,1,197,5,2019-10-06,5,2019-10-06
15,up,Lewis Capaldi,Someone You Loved,16,3,185,4,2019-10-06,4,2019-10-06
16,down,Glass Animals,Heat Waves,15,1,139,75,2021-02-28,71,2021-03-07
17,up,에이치코드,그대 없는 밤에 (feat. 전상근),18,14,98,,,,
18,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),13,4,11,,,,
19,down,Imagine Dragons,Believer,17,6,197,,,,
20,up,d4vd,Sleep Well,35,14,18,,,,
21,up,Coldplay X BTS,My Universe,21,1,99,,,,
22,down,김현창,아침만 남겨주고,19,14,75,,,,
23,up,검정치마,내 고향 서울엔,27,10,68,,,,
24,up,King Gnu,一途,24,4,88,,,,
25,down,Panic! At the Disco,High Hopes,20,5,197,,,,
26,down,The Walters,I Love You So,23,8,82,,,,
27,down,Radiohead,Creep,25,4,94,,,,
28,down,Billie Eilish,idontwannabeyouanymore,26,7,197,,,,
29,up,wave to earth,bad,41,2,17,,,,
30,down,Imagine Dragons,Thunder,22,4,197,,,,
31,down,Tones and I,Dance Monkey,28,1,197,6,2019-10-06,1,2019-11-10
32,up,King Gnu,白日,33,22,65,93,2019-12-01,64,2020-01-26
33,down,Billie Eilish,everything i wanted,32,1,196,53,2019-11-17,3,2019-11-24
34,down,Oasis,Wonderwall (Remastered),29,21,185,,,,
35,down,Fun.,We Are Young (feat. Janelle Monáe),30,17,120,,,,
36,down,Oasis,Champagne Supernova (Remastered),34,23,80,,,,
37,down,Imagine Dragons,Bones,36,5,75,,,,
38,down,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",37,20,79,,,,
39,up,DEAN,dayfly (feat. Sulli & Rad Museum),46,14,96,,,,
40,down,"Imagine Dragons, JID & League of Legends",Enemy,38,3,94,,,,
41,up,검정치마,혜야,56,26,68,,,,
42,down,LANY,Malibu Nights,39,27,194,,,,
43,down,Coldplay,Yellow,40,11,197,,,,
44,down,김아름,시시해 (feat. 뮤지),31,16,7,,,,
45,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),47,3,131,,,,
46,down,Cigarettes After Sex,K,45,15,197,,,,
47,up,실리카겔,Kyo181,71,17,17,,,,
48,down,星野源,喜劇,43,3,71,,,,
49,down,Nirvana,Smells Like Teen Spirit,44,28,80,,,,
50,down,HONNE,Warm On a Cold Night,48,12,197,,,,
51,up,Yoon Jiyoung,wwwe,57,43,62,,,,
52,up,LANY,pink skies,60,45,8,,,,
53,up,Nerd Connection,대나무숲,63,27,12,,,,
54,down,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",49,44,37,,,,
55,up,Cigarettes After Sex,Apocalypse,59,30,197,,,,
56,down,Billie Eilish,bellyache,53,15,195,,,,
57,down,Coldplay,Fix You,55,12,197,,,,
58,up,Billie Eilish,wish you were gay,64,6,197,,,,
59,up,밍기뉴,나랑 도망가자,84,8,94,,,,
60,down,Lana Del Rey,Summertime Sadness,51,19,32,,,,
61,down,HYUKOH,Love Ya!,58,30,196,,,,
62,up,검정치마,Love Is All,73,49,49,,,,
63,up,윤지영,죄책감이,65,59,13,,,,
64,up,Billie Eilish,when the party's over,67,11,189,99,2019-12-29,27,2020-02-02
65,down,BoyWithUke,Toxic,50,4,93,,,,
66,down,Taylor Swift,willow,62,1,122,73,2020-12-13,2,2020-12-20
67,down,김현창,Joshua,61,40,9,,,,
68,up,Billie Eilish,ocean eyes,70,14,194,67,2019-12-29,67,2019-12-29
69,up,wave to earth,love.,81,4,10,,,,
70,down,Cosmic Boy,About Time (feat. 기리보이 & THAMA),66,50,61,,,,
71,up,Billie Eilish,Happier Than Ever,76,1,107,,,,
72,down,Olivia Dean,Dive,52,13,3,,,,
73,down,Lewis Capaldi,Wish You The Best,42,7,18,,,,
74,up,Green Day,Last Night On Earth,74,23,49,,,,
75,up,Coldplay,Everglow,77,23,173,,,,
76,up,Sesoneon,Winter,88,9,110,,,,
77,-,ADOY,Model,-,77,1,,,,
78,down,Lana Del Rey,Say Yes To Heaven,68,19,13,,,,
79,down,Coldplay,A Sky Full of Stars,54,24,196,,,,
80,down,Imagine Dragons,Natural,72,39,166,,,,
81,down,Billie Eilish,bury a friend,78,8,175,,,,
82,down,BoyWithUke,IDGAF (feat. blackbear),75,41,24,,,,
83,-,검정치마,난 아니에요,-,67,36,,,,
84,up,Halsey,Without Me,93,39,49,,,,
85,down,Fall Out Boy,The Last of the Real Ones,79,25,19,,,,
86,-,윤지영,Blue bird,-,56,4,,,,
87,down,Imagine Dragons,Warriors,80,16,133,,,,
88,-,Bruno Major,Nothing,-,36,108,,,,
89,-,Bruno Major,Easily,-,50,79,,,,
90,down,Taylor Swift,august,82,11,7,28,2020-08-02,28,2020-08-02
91,-,윤지영,네가 좋은 사람일 수는 없을까,-,41,3,,,,
92,-,HONNE,no song without you,-,1,114,,,,
93,down,LANY,Alonica,92,30,6,,,,
94,up,HA HYUN SANG,Magic,96,3,30,,,,
95,-,Imagine Dragons,Bad Liar,-,54,114,,,,
96,-,검정치마,Diamond,-,80,1,,,,
97,down,ADOY,Wonder (PREP Remix),85,85,3,,,,
98,up,Cigarettes After Sex,Sweet,98,38,190,,,,
99,-,검정치마,Big Love,-,63,5,,,,
100,-,My Chemical Romance,Welcome to the Black Parade,-,74,25,,,,
