Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,109,,,,
2,up,Radiohead,Creep (Acoustic),2,2,3,,,,
3,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),3,2,185,,,,
4,up,Radiohead,Creep,5,4,82,,,,
5,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),4,3,179,,,,
6,up,DEAN,Instagram,6,1,152,,,,
7,up,검정치마,나랑 아니면,7,3,109,,,,
8,up,Oasis,Don't Look Back In Anger (Remastered),8,2,143,,,,
9,up,Billie Eilish,bad guy,9,1,185,5,2019-10-06,5,2019-10-06
10,up,Florence + the Machine,Dog Days Are Over,10,10,7,,,,
11,up,검정치마,한시 오분 (1:05),11,2,108,,,,
12,up,Imagine Dragons,Believer,12,6,185,,,,
13,up,d4vd,Here With Me,14,2,25,,,,
14,up,검정치마,Hollywood,15,9,109,,,,
15,up,Coldplay X BTS,My Universe,16,1,87,,,,
16,down,King Gnu,逆夢,13,1,73,,,,
17,up,Imagine Dragons,Thunder,17,4,185,,,,
18,up,에이치코드,그대 없는 밤에 (feat. 전상근),18,14,86,,,,
19,up,Lana Del Rey,Summertime Sadness,19,19,20,,,,
20,up,Glass Animals,Heat Waves,21,1,127,75,2021-02-28,71,2021-03-07
21,up,Tones and I,Dance Monkey,24,1,185,6,2019-10-06,1,2019-11-10
22,down,Fun.,We Are Young (feat. Janelle Monáe),20,17,108,,,,
23,down,The Walters,I Love You So,22,8,70,,,,
24,down,Billie Eilish,idontwannabeyouanymore,23,7,185,,,,
25,up,Panic! At the Disco,High Hopes,25,5,185,,,,
26,up,Imagine Dragons,Bones,27,5,63,,,,
27,up,King Gnu,一途,28,4,76,,,,
28,up,Nirvana,Smells Like Teen Spirit,34,28,68,,,,
29,up,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",35,20,67,,,,
30,up,Lewis Capaldi,Someone You Loved,31,3,173,4,2019-10-06,4,2019-10-06
31,down,김현창,아침만 남겨주고,29,14,63,,,,
32,up,Oasis,Wonderwall (Remastered),32,21,173,,,,
33,up,Billie Eilish,everything i wanted,39,1,184,53,2019-11-17,3,2019-11-24
34,up,검정치마,내 고향 서울엔,38,10,56,,,,
35,up,星野源,喜劇,36,3,59,,,,
36,up,King Gnu,白日,40,22,53,93,2019-12-01,64,2020-01-26
37,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),37,3,119,,,,
38,up,Oasis,Champagne Supernova (Remastered),42,23,68,,,,
39,up,Lewis Capaldi,Wish You The Best,41,7,6,,,,
40,up,Thirty Seconds to Mars,Stuck,86,40,2,,,,
41,down,The Flaming Lips,Do You Realize??,30,30,3,,,,
42,up,"Imagine Dragons, JID & League of Legends",Enemy,43,3,82,,,,
43,up,wave to earth,bad,46,2,5,,,,
44,up,Cigarettes After Sex,K,44,15,185,,,,
45,up,Halsey,Without Me,51,39,38,,,,
46,up,d4vd,Sleep Well,83,14,6,,,,
47,up,Coldplay,Yellow,52,11,185,,,,
48,down,The Mowgli's,San Francisco,45,45,3,,,,
49,up,HONNE,Warm On a Cold Night,49,12,185,,,,
50,up,Coldplay,Fix You,50,12,185,,,,
51,down,Billie Eilish,wish you were gay,48,6,185,,,,
52,up,Coldplay,A Sky Full of Stars,58,24,184,,,,
53,up,실리카겔,Kyo181,67,17,5,,,,
54,up,Green Day,Last Night On Earth,57,23,37,,,,
55,down,ヨルシカ,斜陽,47,47,2,,,,
56,down,Cigarettes After Sex,Apocalypse,55,30,185,,,,
57,down,DEAN,dayfly (feat. Sulli & Rad Museum),56,14,84,,,,
58,up,HYUKOH,Love Ya!,60,30,184,,,,
59,up,Cosmic Boy,About Time (feat. 기리보이 & THAMA),64,50,49,,,,
60,down,Fall Out Boy,The Last of the Real Ones,53,25,10,,,,
61,down,Billie Eilish,bellyache,59,15,183,,,,
62,up,WILLOW,Wait a Minute!,66,4,59,,,,
63,up,검정치마,혜야,68,26,56,,,,
64,down,밍기뉴,나랑 도망가자,62,8,82,,,,
65,down,BoyWithUke,IDGAF (feat. blackbear),54,41,12,,,,
66,up,Remi Wolf,Prescription,96,66,2,,,,
67,up,Halsey,I'm Not Mad,81,13,18,,,,
68,down,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",63,44,25,,,,
69,up,Coldplay,Everglow,70,23,161,,,,
70,up,wave to earth,sunny days,74,9,5,,,,
71,up,millennium parade & 椎名林檎,W●RK,72,66,7,,,,
72,up,LANY,Malibu Nights,79,27,182,,,,
73,down,Billie Eilish,when the party's over,71,11,177,99,2019-12-29,27,2020-02-02
74,up,Billie Eilish,ocean eyes,78,14,182,67,2019-12-29,67,2019-12-29
75,down,Billie Eilish,Happier Than Ever,69,1,95,,,,
76,-,Conan Gray,Never Ending Song,-,15,1,,,,
77,down,wave to earth,homesick,65,23,5,,,,
78,-,HA HYUN SANG,Magic,-,3,21,,,,
79,down,Imagine Dragons,Warriors,77,16,122,,,,
80,down,Sesoneon,Winter,76,9,104,,,,
81,down,Joji,Die For You,73,1,29,,,,
82,up,검정치마,Love Is All,89,49,37,,,,
83,down,Billie Eilish,bury a friend,80,8,163,,,,
84,up,wave to earth,peach eyes,88,20,5,,,,
85,-,Billie Eilish,TV,-,2,43,,,,
86,down,Imagine Dragons,Bad Liar,85,54,111,,,,
87,down,wave to earth,love.,75,4,5,,,,
88,down,Taylor Swift,willow,84,1,110,73,2020-12-13,2,2020-12-20
89,-,Lana Del Rey,Say Yes To Heaven,-,19,1,,,,
90,up,Christine and the Queens,Tears can be so soft,90,90,2,,,,
91,-,Lewis Capaldi,Haven't You Ever Been In Love Before?,-,27,1,,,,
92,-,Blur,The Narcissist,-,86,1,,,,
93,down,BoyWithUke,Toxic,92,4,81,,,,
94,-,Lewis Capaldi,Forget Me,-,9,33,,,,
95,down,Cigarettes After Sex,Sweet,87,38,179,,,,
96,-,binki,Doomsday,-,96,1,,,,
97,-,Nothing But Thieves,Overcome,-,97,1,,,,
98,up,Dominic Fike,Dancing In The Courthouse,99,13,6,,,,
99,-,Radiohead,High and Dry,-,62,4,,,,
100,down,HONNE,no song without you,94,1,105,,,,
