Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,130,,,,
2,up,キタニタツヤ,青のすみか,2,2,15,,,,
3,up,King Gnu,SPECIALZ,3,1,7,,,,
4,up,DEAN,Instagram,5,1,173,,,,
5,down,d4vd,Here With Me,4,2,46,,,,
6,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),6,2,206,,,,
7,up,검정치마,한시 오분 (1:05),7,2,129,,,,
8,up,King Gnu,逆夢,8,1,94,,,,
9,up,검정치마,나랑 아니면,10,3,130,,,,
10,down,Oasis,Don't Look Back In Anger (Remastered),9,2,164,,,,
11,up,wave to earth,bad,11,2,26,,,,
12,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),13,3,200,,,,
13,up,DPR IAN,Don't Go Insane,49,11,2,,,,
14,down,Unknown,What Was I Made For?,12,2,14,,,,
15,down,d4vd,Sleep Well,14,14,27,,,,
16,up,Billie Eilish,bad guy,16,1,206,5,2019-10-06,5,2019-10-06
17,down,검정치마,Hollywood,15,9,130,,,,
18,up,도규,너 들으라고 만들었어,38,18,2,,,,
19,down,김현창,아침만 남겨주고,18,14,84,,,,
20,down,King Gnu,一途,17,4,97,,,,
21,down,Lewis Capaldi,Someone You Loved,19,3,194,4,2019-10-06,4,2019-10-06
22,down,Imagine Dragons,Believer,20,6,206,,,,
23,up,검정치마,내 고향 서울엔,23,10,77,,,,
24,down,King Gnu,白日,22,22,74,93,2019-12-01,64,2020-01-26
25,down,Panic! At the Disco,High Hopes,21,5,206,,,,
26,down,에이치코드,그대 없는 밤에 (feat. 전상근),24,14,107,,,,
27,down,The Walters,I Love You So,26,8,91,,,,
28,up,Mitski,My Love Mine All Mine,84,2,2,,,,
29,down,Billie Eilish,idontwannabeyouanymore,27,7,206,,,,
30,up,Radiohead,Creep,30,4,103,,,,
31,down,Coldplay X BTS,My Universe,28,1,108,,,,
32,down,"Imagine Dragons, JID & League of Legends",Enemy,31,3,103,,,,
33,down,Imagine Dragons,Thunder,25,4,206,,,,
34,down,Billie Eilish,everything i wanted,29,1,205,53,2019-11-17,3,2019-11-24
35,up,League of Legends & Against The Current,Legends Never Die,73,3,26,,,,
36,up,HYUKOH,Love Ya!,42,30,205,,,,
37,down,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",33,20,88,,,,
38,up,DPR IAN,So I Danced,44,13,5,,,,
39,down,Glass Animals,Heat Waves,32,1,148,75,2021-02-28,71,2021-03-07
40,up,DPR IAN,Peanut Butter & Tears,75,13,11,,,,
41,down,Oasis,Champagne Supernova (Remastered),34,23,89,,,,
42,down,Oasis,Wonderwall (Remastered),36,21,194,,,,
43,down,Boys Like Girls,The Great Escape,35,19,5,,,,
44,down,Billie Eilish,ocean eyes,39,14,203,67,2019-12-29,67,2019-12-29
45,down,Tones and I,Dance Monkey,37,1,206,6,2019-10-06,1,2019-11-10
46,down,Nerd Connection,대나무숲,43,27,21,,,,
47,down,Fun.,We Are Young (feat. Janelle Monáe),41,17,129,,,,
48,down,김현창,Joshua,47,40,18,,,,
49,up,星野源,喜劇,50,3,80,,,,
50,down,DEAN,dayfly (feat. Sulli & Rad Museum),46,14,105,,,,
51,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),54,4,20,,,,
52,down,Cigarettes After Sex,K,48,15,206,,,,
53,up,Coldplay,Yellow,56,11,206,,,,
54,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),53,3,140,,,,
55,up,Imagine Dragons,Warriors,78,16,142,,,,
56,down,wave to earth,love.,45,4,19,,,,
57,up,DPR IAN,Bad Cold,87,57,2,,,,
58,up,실리카겔,Kyo181,81,17,26,,,,
59,up,Billie Eilish,when the party's over,63,11,198,99,2019-12-29,27,2020-02-02
60,down,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",52,44,46,,,,
61,up,Olivia Dean,Dive,61,13,12,,,,
62,down,HONNE,Warm On a Cold Night,55,12,206,,,,
63,down,Billie Eilish,bellyache,60,15,204,,,,
64,down,Nirvana,Smells Like Teen Spirit,51,28,89,,,,
65,down,Imagine Dragons,Bones,57,5,84,,,,
66,down,Cigarettes After Sex,Apocalypse,59,30,206,,,,
67,down,검정치마,Love Is All,66,49,58,,,,
68,down,Billie Eilish,wish you were gay,62,6,206,,,,
69,down,Yoon Jiyoung,wwwe,58,43,71,,,,
70,down,Billie Eilish,Happier Than Ever,68,1,116,,,,
71,up,DPR IAN,Violet Crazy,89,71,2,,,,
72,down,검정치마,혜야,65,26,77,,,,
73,up,Fall Out Boy,The Last of the Real Ones,74,25,28,,,,
74,down,wave to earth,sunny days,67,9,17,,,,
75,down,Coldplay,Everglow,69,23,180,,,,
76,down,LANY,Malibu Nights,64,27,203,,,,
77,up,Green Day,Last Night On Earth,77,23,58,,,,
78,down,Cosmic Boy,About Time (feat. 기리보이 & THAMA),70,50,70,,,,
79,up,밍기뉴,나랑 도망가자,79,8,103,,,,
80,-,Radiohead,No Surprises,-,19,8,,,,
81,down,Billie Eilish,bury a friend,76,8,184,,,,
82,down,Taylor Swift,willow,71,1,131,73,2020-12-13,2,2020-12-20
83,down,Lana Del Rey,Summertime Sadness,72,19,41,,,,
84,up,DPR IAN,Welcome to the Other Side,86,84,2,,,,
85,-,Radiohead,High and Dry,-,62,7,,,,
86,down,DPR IAN,Famous Last Words,85,85,2,,,,
87,down,AJR,Yes I'm A Mess,40,40,3,,,,
88,down,HONNE,no song without you,83,1,123,,,,
89,-,Lewis Capaldi,Wish You The Best,-,7,21,,,,
90,-,ヨルシカ,月光浴,-,85,1,,,,
91,down,BoyWithUke,Toxic,90,4,102,,,,
92,down,ALEPH,No One Told Me Why,82,62,37,,,,
93,down,King Gnu,雨燦々,80,22,45,,,,
94,down,keshi,Right Here,93,14,173,,,,
95,-,Jamila Woods,Practice (feat. Saba),-,93,1,,,,
96,up,Lana Del Rey,Say Yes To Heaven,98,19,21,,,,
97,down,Sufjan Stevens,A Running Start,95,95,2,,,,
98,down,Coldplay,Fix You,91,12,206,,,,
99,-,ADOY,In Love,-,23,4,,,,
100,-,HA HYUN SANG,Magic,-,3,34,,,,
