Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,122,,,,
2,up,Unknown,What Was I Made For?,2,2,6,,,,
3,up,キタニタツヤ,青のすみか,3,2,7,,,,
4,up,DEAN,Instagram,5,1,165,,,,
5,down,검정치마,한시 오분 (1:05),4,2,121,,,,
6,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),6,2,198,,,,
7,up,d4vd,Here With Me,8,2,38,,,,
8,down,검정치마,나랑 아니면,7,3,122,,,,
9,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),9,3,192,,,,
10,up,Oasis,Don't Look Back In Anger (Remastered),10,2,156,,,,
11,up,King Gnu,逆夢,12,1,86,,,,
12,down,검정치마,Hollywood,11,9,122,,,,
13,up,Billie Eilish,bad guy,14,1,198,5,2019-10-06,5,2019-10-06
14,up,김현창,아침만 남겨주고,22,14,76,,,,
15,up,Lewis Capaldi,Someone You Loved,15,3,186,4,2019-10-06,4,2019-10-06
16,up,d4vd,Sleep Well,20,14,19,,,,
17,up,wave to earth,bad,29,2,18,,,,
18,up,Imagine Dragons,Believer,19,6,198,,,,
19,down,에이치코드,그대 없는 밤에 (feat. 전상근),17,14,99,,,,
20,down,Glass Animals,Heat Waves,16,1,140,75,2021-02-28,71,2021-03-07
21,up,Coldplay X BTS,My Universe,21,1,100,,,,
22,up,Imagine Dragons,Thunder,30,4,198,,,,
23,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),18,4,12,,,,
24,down,검정치마,내 고향 서울엔,23,10,69,,,,
25,down,King Gnu,一途,24,4,89,,,,
26,up,Radiohead,Creep,27,4,95,,,,
27,down,Panic! At the Disco,High Hopes,25,5,198,,,,
28,down,The Walters,I Love You So,26,8,83,,,,
29,down,Billie Eilish,idontwannabeyouanymore,28,7,198,,,,
30,down,DPR IAN,Peanut Butter & Tears,13,13,3,,,,
31,up,Tones and I,Dance Monkey,31,1,198,6,2019-10-06,1,2019-11-10
32,up,Billie Eilish,everything i wanted,33,1,197,53,2019-11-17,3,2019-11-24
33,down,King Gnu,白日,32,22,66,93,2019-12-01,64,2020-01-26
34,up,Oasis,Wonderwall (Remastered),34,21,186,,,,
35,up,Imagine Dragons,Bones,37,5,76,,,,
36,up,Oasis,Champagne Supernova (Remastered),36,23,81,,,,
37,down,Fun.,We Are Young (feat. Janelle Monáe),35,17,121,,,,
38,up,LANY,Malibu Nights,42,27,195,,,,
39,down,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",38,20,80,,,,
40,up,HONNE,Warm On a Cold Night,50,12,198,,,,
41,down,"Imagine Dragons, JID & League of Legends",Enemy,40,3,95,,,,
42,up,김현창,Joshua,67,40,10,,,,
43,up,星野源,喜劇,48,3,72,,,,
44,up,Nirvana,Smells Like Teen Spirit,49,28,81,,,,
45,up,실리카겔,Kyo181,47,17,18,,,,
46,down,Coldplay,Yellow,43,11,198,,,,
47,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),45,3,132,,,,
48,down,DEAN,dayfly (feat. Sulli & Rad Museum),39,14,97,,,,
49,up,Nerd Connection,대나무숲,53,27,13,,,,
50,down,검정치마,혜야,41,26,69,,,,
51,down,Cigarettes After Sex,K,46,15,198,,,,
52,up,밍기뉴,나랑 도망가자,59,8,95,,,,
53,down,Yoon Jiyoung,wwwe,51,43,63,,,,
54,up,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",54,44,38,,,,
55,up,Lana Del Rey,Summertime Sadness,60,19,33,,,,
56,up,Billie Eilish,bellyache,56,15,196,,,,
57,up,Coldplay,Fix You,57,12,198,,,,
58,up,HYUKOH,Love Ya!,61,30,197,,,,
59,up,윤지영,죄책감이,63,59,14,,,,
60,down,Billie Eilish,wish you were gay,58,6,198,,,,
61,up,Billie Eilish,when the party's over,64,11,190,99,2019-12-29,27,2020-02-02
62,down,LANY,pink skies,52,45,9,,,,
63,down,Cigarettes After Sex,Apocalypse,55,30,198,,,,
64,down,검정치마,Love Is All,62,49,50,,,,
65,up,BoyWithUke,Toxic,65,4,94,,,,
66,up,Fall Out Boy,The Last of the Real Ones,85,25,20,,,,
67,down,Taylor Swift,willow,66,1,123,73,2020-12-13,2,2020-12-20
68,up,Green Day,Last Night On Earth,74,23,50,,,,
69,up,wave to earth,love.,69,4,11,,,,
70,up,Olivia Dean,Dive,72,13,4,,,,
71,down,Billie Eilish,ocean eyes,68,14,195,67,2019-12-29,67,2019-12-29
72,down,Billie Eilish,Happier Than Ever,71,1,108,,,,
73,down,Cosmic Boy,About Time (feat. 기리보이 & THAMA),70,50,62,,,,
74,up,HONNE,no song without you,92,1,115,,,,
75,up,Imagine Dragons,Natural,80,39,167,,,,
76,down,Coldplay,Everglow,75,23,174,,,,
77,down,Lewis Capaldi,Wish You The Best,73,7,19,,,,
78,up,Taylor Swift,august,90,11,8,28,2020-08-02,28,2020-08-02
79,up,Billie Eilish,bury a friend,81,8,176,,,,
80,down,김아름,시시해 (feat. 뮤지),44,16,8,,,,
81,up,윤지영,네가 좋은 사람일 수는 없을까,91,41,4,,,,
82,down,Lana Del Rey,Say Yes To Heaven,78,19,14,,,,
83,-,Offing,Tilted,-,83,1,,,,
84,down,검정치마,난 아니에요,83,67,37,,,,
85,up,검정치마,Big Love,99,63,6,,,,
86,up,LANY,Alonica,93,30,7,,,,
87,down,ADOY,Model,77,77,2,,,,
88,-,HONNE,BACK ON TOP (feat. Griff),-,8,28,,,,
89,down,Imagine Dragons,Warriors,87,16,134,,,,
90,-,d4vd,Notes From A Wrist,-,58,1,,,,
91,-,Thirty Seconds to Mars,Seasons,-,91,1,,,,
92,down,BoyWithUke,IDGAF (feat. blackbear),82,41,25,,,,
93,down,윤지영,Blue bird,86,56,5,,,,
94,-,Johnny Yukon,Jealous,-,94,1,,,,
95,-,HONNE,Me & You ◑,-,67,9,,,,
96,down,Bruno Major,Nothing,88,36,109,,,,
97,down,Sesoneon,Winter,76,9,111,,,,
98,-,wave to earth,sunny days,-,9,10,,,,
99,down,Coldplay,A Sky Full of Stars,79,24,197,,,,
100,down,Halsey,Without Me,84,39,50,,,,
