Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,37,6,2019-10-06,1,2019-11-10
2,down,HONNE,no song without you,1,1,6,,,,
3,up,Billie Eilish,bad guy,3,1,37,5,2019-10-06,5,2019-10-06
4,up,BENEE,Supalonely (feat. Gus Dapperton),4,3,20,94,2020-03-15,35,2020-04-26
5,up,Billie Eilish,everything i wanted,5,1,36,53,2019-11-17,3,2019-11-24
6,up,Lewis Capaldi,Before You Go,7,4,35,45,2019-11-24,10,2020-08-30
7,down,Lewis Capaldi,Someone You Loved,6,3,25,4,2019-10-06,4,2019-10-06
8,up,Imagine Dragons,Believer,9,6,37,,,,
9,down,Halsey,You should be sad,8,4,28,74,2020-01-12,20,2020-02-16
10,up,Tones and I,Never Seen the Rain,10,6,36,,,,
11,up,James Blake,Are You Even Real,55,11,2,,,,
12,down,Billie Eilish,wish you were gay,11,6,37,,,,
13,up,Imagine Dragons,Thunder,13,4,37,,,,
14,up,James Bay,Chew On My Heart,88,14,2,,,,
15,down,Billie Eilish,idontwannabeyouanymore,14,7,37,,,,
16,up,HONNE,Warm On a Cold Night,17,12,37,,,,
17,down,Peach Tree Rascals,Mariposa,15,15,6,,,,
18,down,BENEE,Glitter,16,6,33,,,,
19,up,Coldplay,Yellow,21,11,37,,,,
20,down,Tones And I,Ur So F**kInG cOoL,12,5,8,,,,
21,up,Coldplay,Fix You,26,12,37,,,,
22,down,Billie Eilish,come out and play,18,6,37,,,,
23,up,keshi,Right Here,23,14,37,,,,
24,up,Lorde,Liability,43,15,36,,,,
25,up,DEAN,Instagram,25,1,37,,,,
26,down,Joesef,The Sun Is Up Forever,19,14,13,,,,
27,up,LANY,Malibu Nights,34,27,34,,,,
28,down,Billie Eilish,bury a friend,24,8,37,,,,
29,up,Billie Eilish,ocean eyes,29,14,37,67,2019-12-29,67,2019-12-29
30,up,Wallows,Are You Bored Yet? (feat. Clairo),41,29,9,,,,
31,up,Cigarettes After Sex,K,32,15,37,,,,
32,down,Dominic Fike,Chicken Tenders,22,18,4,,,,
33,down,Billie Eilish,bellyache,28,15,37,,,,
34,up,Billie Eilish,when the party's over,35,11,37,99,2019-12-29,27,2020-02-02
35,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),27,2,37,,,,
36,up,keshi,Summer,37,25,37,,,,
37,down,Panic! At the Disco,High Hopes,31,5,37,,,,
38,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),36,3,32,,,,
39,down,Halsey,Without Me,38,11,37,33,2019-10-06,29,2019-10-27
40,down,keshi,more,30,30,3,,,,
41,up,Coldplay,Everglow,42,23,37,,,,
42,up,Billie Eilish,No Time To Die,44,2,23,78,2020-02-16,7,2020-02-23
43,up,HYUKOH,Love Ya!,56,30,37,,,,
44,-,boy pablo,Honey,-,13,1,,,,
45,up,HONNE,Day 1 ◑,46,10,35,,,,
46,down,Halsey,Graveyard,39,4,37,68,2019-10-06,35,2019-12-22
47,down,Coldplay,A Sky Full of Stars,45,24,37,,,,
48,down,Amy Shark,Everybody Rise,40,12,5,,,,
49,down,Easy Life,peanut butter,20,20,11,,,,
50,up,Prep,Cheapest Flight,73,36,12,,,,
51,up,Sesoneon,Winter,53,9,22,,,,
52,down,almost monday,broken people,48,13,14,,,,
53,down,Khruangbin,Time (You and I),47,28,11,,,,
54,down,Imagine Dragons,Natural,50,39,37,,,,
55,down,Cigarettes After Sex,Apocalypse,54,30,37,,,,
56,down,Tom Misch,Movie,49,7,36,,,,
57,down,Oasis,Don't Look Back In Anger,52,42,34,,,,
58,down,HONNE,3am,51,51,20,,,,
59,up,Coldplay,The Scientist,61,37,36,,,,
60,up,Bruno Major,Nothing,69,36,7,,,,
61,up,Dayglow,Can I Call You Tonight?,64,51,9,,,,
62,up,twenty one pilots,Level of Concern,81,16,15,50,2020-04-12,50,2020-04-12
63,down,Imagine Dragons,Bad Liar,58,54,34,,,,
64,up,Cigarettes After Sex,Sweet,76,38,35,,,,
65,up,Billie Eilish,all the good girls go to hell,67,12,37,96,2019-12-22,96,2019-12-22
66,-,Easy Life,Pop Tarts,-,66,1,,,,
67,down,Melanie Martinez,Play Date,60,26,11,87,2020-05-17,68,2020-06-07
68,up,Gracie Abrams,Long Sleeves,79,13,9,,,,
69,down,Sesoneon,Midnight Train,57,5,22,,,,
70,down,Bastille & Alessia Cara,Another Place,59,29,37,,,,
71,down,Finneas,Let's Fall in Love for the Night,68,44,21,,,,
72,-,BENEE,Night Garden (feat. Kenny Beats & Bakar),-,9,1,,,,
73,down,Tones and I,Bad Child,66,25,15,,,,
74,up,Gracie Abrams,Mean It,94,20,28,,,,
75,-,LEISURE,Slipping Away,-,75,1,,,,
76,up,Peter Manos,In My Head,92,24,36,,,,
77,down,Fitz and The Tantrums,HandClap,75,20,37,,,,
78,-,Phoebe Bridgers,Moon Song,-,78,1,,,,
79,up,Alt Bloom,West Coast,86,79,2,,,,
80,down,Bruno Major,The Most Beautiful Thing,63,41,8,,,,
81,down,HONNE,Good Together,65,61,8,,,,
82,down,Coldplay,Adventure of a Lifetime,72,50,31,,,,
83,down,keshi,less of you,74,34,17,,,,
84,down,Oasis,Wonderwall (Remastered),82,21,26,,,,
85,-,beabadoobee,Care,-,31,1,,,,
86,down,Curtis Waters,Stunnin' (feat. Harm Franklin),85,77,3,,,,
87,up,Cigarettes After Sex,Heavenly,89,15,26,,,,
88,down,Easy Life,Dead Celebrities,71,23,28,,,,
89,down,Dominic Fike,3 Nights,62,27,37,,,,
90,down,Khruangbin & Leon Bridges,Texas Sun,87,33,28,,,,
91,-,Khruangbin,So We Won't Forget,-,57,8,,,,
92,up,Dominic Fike,Politics & Violence,96,92,2,,,,
93,-,Tash Sultana,Greed,-,93,1,,,,
94,down,HAIM,I Know Alone,84,13,11,,,,
95,-,Waxahatchee,St. Cloud,-,95,1,,,,
96,-,KIAN,Every Hour,-,96,1,,,,
97,-,Olivia Dean,Baby Come Home,-,48,4,,,,
98,down,Billie Eilish,you should see me in a crown,78,24,37,,,,
99,-,LANY,I Don't Wanna Love You Anymore,-,57,20,,,,
100,down,Billie Eilish,Six Feet Under,80,29,37,,,,
