Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,149,,,,
2,up,Mitski,My Love Mine All Mine,2,2,21,,,,
3,up,검정치마,한시 오분 (1:05),4,2,148,,,,
4,down,Oasis,Don't Look Back In Anger (Remastered),3,2,183,,,,
5,up,DEAN,Instagram,5,1,192,,,,
6,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),10,2,225,,,,
7,up,wave to earth,bad,9,2,45,,,,
8,down,King Gnu,SPECIALZ,6,1,26,,,,
9,down,검정치마,나랑 아니면,8,3,149,,,,
10,down,キタニタツヤ,青のすみか,7,2,34,,,,
11,up,Panic! At the Disco,High Hopes,11,5,225,,,,
12,up,d4vd,Here With Me,12,2,65,,,,
13,up,검정치마,Hollywood,14,9,149,,,,
14,down,King Gnu,逆夢,13,1,113,,,,
15,up,DPR IAN,Don't Go Insane,19,11,12,,,,
16,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),15,3,219,,,,
17,down,검정치마,내 고향 서울엔,16,10,96,,,,
18,up,wave to earth,love.,23,4,38,,,,
19,down,Unknown,What Was I Made For?,18,2,33,,,,
20,down,Noah Kahan,Stick Season,17,17,11,,,,
21,up,Radiohead,Creep,21,4,122,,,,
22,up,Billie Eilish,bad guy,24,1,225,5,2019-10-06,5,2019-10-06
23,up,Oasis,Wonderwall (Remastered),27,21,213,,,,
24,down,실리카겔,Kyo181,22,17,45,,,,
25,up,Fall Out Boy,The Last of the Real Ones,40,25,47,,,,
26,down,Radiohead,No Surprises,20,19,27,,,,
27,down,검정치마,혜야,26,26,96,,,,
28,up,Sesoneon,Nan Chun,31,15,14,,,,
29,up,Lewis Capaldi,Someone You Loved,29,3,213,4,2019-10-06,4,2019-10-06
30,down,김현창,아침만 남겨주고,28,14,103,,,,
31,down,The Walters,I Love You So,25,8,110,,,,
32,down,Imagine Dragons,Believer,30,6,225,,,,
33,up,에이치코드,그대 없는 밤에 (feat. 전상근),34,14,126,,,,
34,down,Nerd Connection,대나무숲,32,27,40,,,,
35,up,Billie Eilish,idontwannabeyouanymore,36,7,225,,,,
36,down,League of Legends & Against The Current,Legends Never Die,33,3,45,,,,
37,down,Oasis,Champagne Supernova (Remastered),35,23,108,,,,
38,up,DEAN,dayfly (feat. Sulli & Rad Museum),42,14,124,,,,
39,up,Nirvana,Smells Like Teen Spirit,39,28,108,,,,
40,down,Bruno Major,Nothing,37,36,119,,,,
41,up,Taylor Swift,willow,45,1,150,73,2020-12-13,2,2020-12-20
42,up,Lizzy McAlpine,Older,97,42,2,,,,
43,down,King Gnu,白日,38,22,93,93,2019-12-01,64,2020-01-26
44,up,Cigarettes After Sex,K,47,15,225,,,,
45,down,Imagine Dragons,Thunder,41,4,225,,,,
46,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),53,3,159,,,,
47,down,d4vd,Sleep Well,43,14,46,,,,
48,down,King Gnu,一途,44,4,116,,,,
49,down,Coldplay X BTS,My Universe,46,1,127,,,,
50,down,"Imagine Dragons, JID & League of Legends",Enemy,48,3,122,,,,
51,up,ヨルシカ,晴る,51,28,8,,,,
52,down,Glass Animals,Heat Waves,49,1,167,75,2021-02-28,71,2021-03-07
53,up,Tones and I,Dance Monkey,58,1,225,6,2019-10-06,1,2019-11-10
54,up,Billie Eilish,everything i wanted,54,1,224,53,2019-11-17,3,2019-11-24
55,down,검정치마,Love Is All,52,49,77,,,,
56,down,Green Day,Last Night On Earth,50,23,77,,,,
57,up,wave to earth,sunny days,63,9,36,,,,
58,up,신지훈,추억은 한 편의 산문집 되어,61,43,9,,,,
59,up,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",64,20,107,,,,
60,up,Cigarettes After Sex,Apocalypse,60,30,225,,,,
61,up,HYUKOH,Love Ya!,68,30,224,,,,
62,down,김예안,0901 (feat. 소정),56,56,4,,,,
63,down,Billie Eilish,ocean eyes,62,14,222,67,2019-12-29,67,2019-12-29
64,down,Halsey,Without Me,55,39,60,,,,
65,down,Imagine Dragons,Warriors,59,16,161,,,,
66,down,실리카겔,9,57,46,14,,,,
67,up,星野源,喜劇,67,3,99,,,,
68,down,Coldplay,Yellow,65,11,225,,,,
69,up,Fun.,We Are Young (feat. Janelle Monáe),72,17,148,,,,
70,down,HONNE,Warm On a Cold Night,69,12,225,,,,
71,up,Radiohead,High and Dry,71,62,22,,,,
72,down,ALEPH,No One Told Me Why,70,62,51,,,,
73,up,Billie Eilish,when the party's over,77,11,217,99,2019-12-29,27,2020-02-02
74,up,Imagine Dragons,Bones,74,5,103,,,,
75,up,김현창,Joshua,75,40,37,,,,
76,up,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",82,44,65,,,,
77,down,Green Day,Basket Case,66,55,7,,,,
78,-,Cosmic Boy,About Time (feat. 기리보이 & THAMA),-,50,87,,,,
79,down,검정치마,Big Love,78,63,15,,,,
80,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),92,4,35,,,,
81,up,중식이,나는 반딧불,83,60,6,,,,
82,down,Mild High Club,Homage,73,31,18,,,,
83,up,Boys Like Girls,The Great Escape,86,19,23,,,,
84,up,Vampire Weekend,Capricorn,95,84,2,,,,
85,up,시온,O.o,85,85,2,,,,
86,up,유다빈밴드,지난 이야기,88,86,2,,,,
87,up,Royal & the Serpent & GAYLE,kinda smacks,89,87,2,,,,
88,-,DPR IAN,So Beautiful,-,2,21,,,,
89,down,Billie Eilish,wish you were gay,81,6,225,,,,
90,-,Jelani Aryeh,I'm in Love,-,90,1,,,,
91,-,d4vd,Don't Forget About Me,-,83,3,,,,
92,-,Waxahatchee,Bored,-,92,1,,,,
93,up,IDLES,POP POP POP,96,93,2,,,,
94,down,LANY,Malibu Nights,79,27,218,,,,
95,down,Billie Eilish,bellyache,87,15,223,,,,
96,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,96,1,,,,
97,-,Sesoneon,Winter,-,9,124,,,,
98,down,Coldplay,Everglow,94,23,199,,,,
99,-,Tobi Tunis & Beau Diako,Need You Wet,-,99,1,,,,
100,-,MAX,IT'S YOU (feat. keshi),-,89,5,,,,
