Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,91,,,,
2,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),2,2,167,,,,
3,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),3,3,161,,,,
4,up,검정치마,나랑 아니면,4,3,91,,,,
5,up,Billie Eilish,bad guy,5,1,167,5,2019-10-06,5,2019-10-06
6,up,Glass Animals,Heat Waves,6,1,109,75,2021-02-28,71,2021-03-07
7,up,검정치마,한시 오분 (1:05),7,2,90,,,,
8,up,Joji,Die For You,13,1,11,,,,
9,up,Coldplay X BTS,My Universe,9,1,69,,,,
10,up,Oasis,Don't Look Back In Anger (Remastered),14,2,125,,,,
11,up,King Gnu,逆夢,11,1,55,,,,
12,down,Billie Eilish,idontwannabeyouanymore,10,7,167,,,,
13,down,Imagine Dragons,Thunder,8,4,167,,,,
14,down,Imagine Dragons,Believer,12,6,167,,,,
15,up,The Walters,I Love You So,15,8,52,,,,
16,up,검정치마,Hollywood,17,9,91,,,,
17,up,Panic! At the Disco,High Hopes,18,5,167,,,,
18,up,Imagine Dragons,Bones,23,5,45,,,,
19,down,Tones and I,Dance Monkey,16,1,167,6,2019-10-06,1,2019-11-10
20,down,에이치코드,그대 없는 밤에 (feat. 전상근),19,14,68,,,,
21,down,Billie Eilish,everything i wanted,20,1,166,53,2019-11-17,3,2019-11-24
22,down,King Gnu,一途,21,4,58,,,,
23,down,"Imagine Dragons, JID & League of Legends",Enemy,22,3,64,,,,
24,up,밍기뉴,나랑 도망가자,24,8,64,,,,
25,up,d4vd,Here With Me,26,2,7,,,,
26,up,Coldplay,Yellow,47,11,167,,,,
27,up,김현창,아침만 남겨주고,32,14,45,,,,
28,down,星野源,喜劇,25,3,41,,,,
29,up,Lewis Capaldi,Forget Me,30,9,19,,,,
30,down,Lewis Capaldi,Someone You Loved,29,3,155,4,2019-10-06,4,2019-10-06
31,up,Cigarettes After Sex,K,33,15,167,,,,
32,down,HONNE,Warm On a Cold Night,28,12,167,,,,
33,down,검정치마,내 고향 서울엔,27,10,38,,,,
34,up,Oasis,Wonderwall (Remastered),35,21,155,,,,
35,down,Billie Eilish,wish you were gay,34,6,167,,,,
36,up,Billie Eilish,bellyache,39,15,165,,,,
37,up,Oasis,Champagne Supernova (Remastered),38,23,50,,,,
38,up,King Gnu,白日,40,22,35,93,2019-12-01,64,2020-01-26
39,up,Billie Eilish,TV,41,2,26,,,,
40,down,HONNE,no song without you,36,1,87,,,,
41,up,Coldplay,Fix You,42,12,167,,,,
42,up,Lewis Capaldi,Pointless,53,29,7,,,,
43,down,Billie Eilish,come out and play,31,6,166,,,,
44,up,Billie Eilish,when the party's over,45,11,159,99,2019-12-29,27,2020-02-02
45,-,팔칠댄스,even if fall into a fail,-,40,1,,,,
46,up,Nirvana,Smells Like Teen Spirit,46,28,50,,,,
47,up,DEAN,dayfly (feat. Sulli & Rad Museum),49,14,66,,,,
48,up,Cigarettes After Sex,Apocalypse,51,30,167,,,,
49,down,검정치마,혜야,44,26,38,,,,
50,up,AJR,The DJ Is Crying For Help,57,22,8,,,,
51,down,Fun.,We Are Young (feat. Janelle Monáe),50,17,90,,,,
52,up,Billie Eilish,bury a friend,54,8,145,,,,
53,up,Coldplay,A Sky Full of Stars,55,24,166,,,,
54,down,Billie Eilish,Happier Than Ever,48,1,77,,,,
55,down,Sesoneon,Winter,43,9,89,,,,
56,up,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",60,20,49,,,,
57,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),58,3,101,,,,
58,down,Justus Bennetts,Bad Day,52,3,29,,,,
59,up,BoyWithUke,Toxic,59,4,63,,,,
60,up,Billie Eilish,ocean eyes,68,14,167,67,2019-12-29,67,2019-12-29
61,up,WILLOW,Wait a Minute!,63,4,41,,,,
62,up,Radiohead,Creep,62,4,64,,,,
63,up,HYUKOH,Love Ya!,64,30,166,,,,
64,down,Bruno Major,Regent's Park,56,48,69,,,,
65,up,Green Day,Last Night On Earth,65,23,19,,,,
66,up,Imagine Dragons,Warriors,67,16,104,,,,
67,up,Coldplay,Everglow,72,23,143,,,,
68,down,Yoon Jiyoung,wwwe,66,43,38,,,,
69,up,Cigarettes After Sex,Sweet,77,38,161,,,,
70,up,LANY,Malibu Nights,73,27,164,,,,
71,up,Bruno Major,Nothing,71,36,98,,,,
72,up,Halsey,Without Me,80,39,20,,,,
73,down,검정치마,Love Is All,70,49,19,,,,
74,up,Cosmic Boy,About Time (feat. 기리보이 & THAMA),76,50,31,,,,
75,up,keshi,Right Here,75,14,153,,,,
76,up,BoyWithUke,IDGAF (feat. blackbear),83,4,44,,,,
77,up,keshi,drunk,86,44,47,,,,
78,down,Imagine Dragons,Bad Liar,74,54,96,,,,
79,down,Taylor Swift,willow,78,1,98,73,2020-12-13,2,2020-12-20
80,-,ヨルシカ,テレパス,-,42,1,,,,
81,-,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),-,63,1,,,,
82,-,The Lemon Twigs,Corner of My Eye,-,82,1,,,,
83,-,White Reaper,Pink Slip,-,83,1,,,,
84,down,검정치마,난 아니에요,82,67,30,,,,
85,down,Coldplay,The Scientist,84,37,138,,,,
86,up,イマジン・ドラゴンズ,Demons,89,45,38,,,,
87,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,19,22,,,,
88,-,U2,Pride (In The Name Of Love) [Songs Of Surrender],-,88,1,,,,
89,up,Fitz and The Tantrums,HandClap,96,20,64,,,,
90,down,Rosa Linn,SNAP,87,5,17,,,,
91,down,ALEPH,No One Told Me Why,85,62,20,,,,
92,-,Jeremy Zucker,all the kids are depressed,-,69,16,,,,
93,down,Q,Take Me Where Your Heart Is,88,36,35,,,,
94,-,Black Belt Eagle Scout,Nobody,-,94,1,,,,
95,-,Paramore,C’est Comme Ca,-,79,1,,,,
96,-,Anti-Flag,ONLY IN MY HEAD,-,96,1,,,,
97,down,Nerd Connection,그 또한 우리 사랑,61,61,3,,,,
98,up,Lorde,Royals,99,44,29,,,,
99,-,FKJ,Ylang Ylang,-,43,28,,,,
100,-,Portugal. The Man,Feel It Still,-,24,94,,,,
