Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,15,,,,
2,up,Glass Animals,Heat Waves,2,1,55,75,2021-02-28,71,2021-03-07
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,3,10,,,,
4,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),4,2,113,,,,
5,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),6,3,107,,,,
6,up,검정치마,Everything,8,1,37,,,,
7,up,DEAN,Instagram,10,1,113,,,,
8,up,Billie Eilish,bad guy,9,1,113,5,2019-10-06,5,2019-10-06
9,down,Tones and I,Dance Monkey,5,1,113,6,2019-10-06,1,2019-11-10
10,up,BoyWithUke,Toxic,11,4,9,,,,
11,up,검정치마,나랑 아니면,14,3,37,,,,
12,up,밍기뉴,나랑 도망가자,13,8,10,,,,
13,down,Billie Eilish,come out and play,7,6,113,,,,
14,down,Imagine Dragons,Believer,12,6,113,,,,
15,up,Billie Eilish,Happier Than Ever,15,1,23,,,,
16,up,King Gnu,一途,19,4,4,,,,
17,down,Imagine Dragons,Thunder,16,4,113,,,,
18,up,Oasis,Don't Look Back In Anger (Remastered),20,2,71,,,,
19,up,Jaymes Young,Infinity,34,13,4,,,,
20,down,Billie Eilish,everything i wanted,17,1,112,53,2019-11-17,3,2019-11-24
21,up,Beach House,New Romance,58,21,3,,,,
22,down,Billie Eilish,wish you were gay,21,6,113,,,,
23,down,Billie Eilish,Therefore I Am,22,1,60,97,2020-11-15,4,2020-11-22
24,up,Cigarettes After Sex,K,24,15,113,,,,
25,up,ADOY,Simply,25,2,20,,,,
26,up,Tom Grennan,Little Bit of Love,29,2,40,,,,
27,down,Coldplay,Fix You,23,12,113,,,,
28,down,Billie Eilish,idontwannabeyouanymore,26,7,113,,,,
29,down,Billie Eilish,Your Power,27,1,36,74,2021-05-02,5,2021-05-09
30,down,검정치마,한시 오분 (1:05),28,2,36,,,,
31,down,검정치마,Hollywood,30,9,37,,,,
32,up,Lewis Capaldi,Someone You Loved,33,3,101,4,2019-10-06,4,2019-10-06
33,up,Taylor Swift,willow,35,1,56,73,2020-12-13,2,2020-12-20
34,down,Billie Eilish,ocean eyes,32,14,113,67,2019-12-29,67,2019-12-29
35,down,Panic! At the Disco,High Hopes,31,5,113,,,,
36,up,Coldplay,Everglow,46,23,113,,,,
37,up,Cigarettes After Sex,Apocalypse,39,30,113,,,,
38,down,에이치코드,그대 없는 밤에 (feat. 전상근),37,14,14,,,,
39,up,Coldplay,A Sky Full of Stars,47,24,112,,,,
40,down,HONNE,Warm On a Cold Night,36,12,113,,,,
41,down,Fun.,We Are Young (feat. Janelle Monáe),38,17,36,,,,
42,up,Billie Eilish,Male Fantasy,70,17,6,,,,
43,down,Bruno Major,Nothing,42,36,44,,,,
44,up,YUUL & Kyson,Feel,85,35,4,,,,
45,up,Oasis,Wonderwall (Remastered),52,21,101,,,,
46,down,LANY,Malibu Nights,45,27,110,,,,
47,up,Imagine Dragons,Warriors,65,16,54,,,,
48,up,Coldplay,Yellow,49,11,113,,,,
49,up,HYUKOH,Love Ya!,67,30,112,,,,
50,up,Billie Eilish,bellyache,53,15,113,,,,
51,down,Billie Eilish,when the party's over,43,11,113,99,2019-12-29,27,2020-02-02
52,up,Imagine Dragons,Natural,55,39,111,,,,
53,up,Bruno Major,Easily,59,50,51,,,,
54,up,Tones And I,Fly Away,57,3,41,,,,
55,up,keshi,Right Here,63,14,100,,,,
56,down,Sesoneon,Winter,44,9,57,,,,
57,down,Billie Eilish,No Time To Die,48,2,72,78,2020-02-16,7,2020-02-23
58,down,Anonymous Artists,ARTIST. WET BOY - 너를 사랑한다는 말이 발음 안돼 (feat. nugu ?),56,24,15,,,,
59,up,HONNE,BACK ON TOP (feat. Griff),64,8,13,,,,
60,-,Arcade Fire,Everything Now,-,60,1,,,,
61,up,イマジン・ドラゴンズ,Demons,79,45,6,,,,
62,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),50,3,52,,,,
63,up,Avril Lavigne,Bite Me,72,11,8,,,,
64,down,Coldplay,The Scientist,60,37,107,,,,
65,-,King Gnu,逆夢,-,1,1,,,,
66,up,Cigarettes After Sex,Sweet,66,38,111,,,,
67,up,Jeremy Zucker,all the kids are depressed,89,67,23,,,,
68,up,DEAN,dayfly (feat. Sulli & Rad Museum),73,14,14,,,,
69,-,EZI,Cold Cold Cold,-,69,1,,,,
70,up,원위,야행성,90,70,2,,,,
71,-,Radiohead,Creep,-,4,29,,,,
72,up,Finn Askew,Roses,93,15,63,,,,
73,up,Tom Misch,Movie,92,7,112,,,,
74,up,Jessie Murph,Always Been You,97,26,2,,,,
75,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,81,4,16,,,,
76,up,FKJ,Ylang Ylang,95,43,20,,,,
77,up,Halsey,Without Me,78,11,104,33,2019-10-06,29,2019-10-27
78,down,Billie Eilish,Bored,40,40,13,,,,
79,up,Billie Eilish,my future,87,1,73,7,2020-08-09,7,2020-08-09
80,up,검정치마,혜야,100,26,2,,,,
81,down,Portugal. The Man,Feel It Still,62,24,64,,,,
82,-,BENEE,Supalonely (feat. Gus Dapperton),-,3,84,94,2020-03-15,35,2020-04-26
83,down,미노이,3M,82,35,12,,,,
84,-,Theophilus London,Only You (feat. Tame Impala),-,78,2,,,,
85,down,Coldplay,Christmas Lights (Infinity Station Sessions),41,41,4,,,,
86,down,Wolf Alice,In the Bleak Midwinter,18,18,7,,,,
87,-,Cobra Starship,Party With You,-,87,1,,,,
88,-,The xx,Intro,-,47,6,,,,
89,-,Machine Gun Kelly,all I know (feat. Trippie Redd),-,69,1,,,,
90,-,검정치마,내 고향 서울엔,-,10,3,,,,
91,-,Lorde,Royals,-,44,5,,,,
92,-,Yoon Jiyoung,wwwe,-,43,4,,,,
93,-,Gracie Abrams,The Bottom,-,35,3,,,,
94,-,keshi,drunk,-,44,15,,,,
95,up,Machine Gun Kelly & blackbear,my ex's best friend,99,3,43,91,2020-09-20,38,2020-10-04
96,-,팔칠댄스,Ghosts are bored,-,15,12,,,,
97,-,Imagine Dragons,Bad Liar,-,54,68,,,,
98,down,Coldplay,Higher Power,88,1,35,46,2021-05-16,46,2021-05-16
99,down,Bruno Major,Regent's Park,86,48,35,,,,
100,-,Imagine Dragons,Lonely,-,30,13,,,,
