Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,107,,,,
2,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),2,2,183,,,,
3,up,DEAN,Instagram,3,1,150,,,,
4,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),4,3,177,,,,
5,up,검정치마,나랑 아니면,5,3,107,,,,
6,up,Billie Eilish,bad guy,6,1,183,5,2019-10-06,5,2019-10-06
7,up,Oasis,Don't Look Back In Anger (Remastered),8,2,141,,,,
8,down,검정치마,한시 오분 (1:05),7,2,106,,,,
9,up,Imagine Dragons,Believer,12,6,183,,,,
10,up,d4vd,Here With Me,10,2,23,,,,
11,up,검정치마,Hollywood,14,9,107,,,,
12,up,Coldplay X BTS,My Universe,18,1,85,,,,
13,up,King Gnu,逆夢,13,1,71,,,,
14,up,에이치코드,그대 없는 밤에 (feat. 전상근),17,14,84,,,,
15,up,Imagine Dragons,Thunder,16,4,183,,,,
16,down,The Walters,I Love You So,15,8,68,,,,
17,up,Fun.,We Are Young (feat. Janelle Monáe),24,17,106,,,,
18,up,Billie Eilish,idontwannabeyouanymore,19,7,183,,,,
19,up,Glass Animals,Heat Waves,25,1,125,75,2021-02-28,71,2021-03-07
20,up,Tones and I,Dance Monkey,32,1,183,6,2019-10-06,1,2019-11-10
21,up,Imagine Dragons,Bones,26,5,61,,,,
22,up,Panic! At the Disco,High Hopes,27,5,183,,,,
23,up,김현창,아침만 남겨주고,28,14,61,,,,
24,down,Lewis Capaldi,Someone You Loved,22,3,171,4,2019-10-06,4,2019-10-06
25,up,King Gnu,一途,31,4,74,,,,
26,up,Billie Eilish,everything i wanted,30,1,182,53,2019-11-17,3,2019-11-24
27,up,星野源,喜劇,33,3,57,,,,
28,up,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",34,20,65,,,,
29,down,Lewis Capaldi,Wish You The Best,21,7,4,,,,
30,up,Radiohead,Creep,63,4,80,,,,
31,up,Oasis,Wonderwall (Remastered),40,21,171,,,,
32,up,Cigarettes After Sex,K,38,15,183,,,,
33,up,검정치마,내 고향 서울엔,39,10,54,,,,
34,up,Lana Del Rey,Summertime Sadness,99,19,18,,,,
35,up,King Gnu,白日,36,22,51,93,2019-12-01,64,2020-01-26
36,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),35,3,117,,,,
37,up,"Imagine Dragons, JID & League of Legends",Enemy,37,3,80,,,,
38,down,wave to earth,bad,11,2,3,,,,
39,up,Oasis,Champagne Supernova (Remastered),45,23,66,,,,
40,up,Cigarettes After Sex,Apocalypse,50,30,183,,,,
41,up,Nirvana,Smells Like Teen Spirit,46,28,66,,,,
42,up,HONNE,Warm On a Cold Night,44,12,183,,,,
43,down,wave to earth,homesick,23,23,3,,,,
44,up,Fall Out Boy,The Last of the Real Ones,48,25,8,,,,
45,up,Coldplay,Fix You,52,12,183,,,,
46,down,Billie Eilish,wish you were gay,43,6,183,,,,
47,down,wave to earth,sunny days,9,9,3,,,,
48,up,The National & Taylor Swift,The Alcott,88,48,2,,,,
49,up,DEAN,dayfly (feat. Sulli & Rad Museum),53,14,82,,,,
50,-,Radiohead,Creep (Acoustic),-,2,1,,,,
51,down,밍기뉴,나랑 도망가자,47,8,80,,,,
52,down,Billie Eilish,bellyache,49,15,181,,,,
53,up,WILLOW,Wait a Minute!,56,4,57,,,,
54,up,HYUKOH,Love Ya!,55,30,182,,,,
55,up,검정치마,혜야,61,26,54,,,,
56,up,Cosmic Boy,About Time (feat. 기리보이 & THAMA),65,50,47,,,,
57,up,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",57,44,23,,,,
58,up,Coldplay,A Sky Full of Stars,59,24,182,,,,
59,up,Green Day,Last Night On Earth,70,23,35,,,,
60,up,BoyWithUke,IDGAF (feat. blackbear),77,41,10,,,,
61,up,Coldplay,Yellow,68,11,183,,,,
62,down,wave to earth,love.,29,4,3,,,,
63,down,d4vd,Sleep Well,62,14,4,,,,
64,up,Joji,Die For You,71,1,27,,,,
65,down,Yoon Jiyoung,wwwe,58,43,50,,,,
66,up,Billie Eilish,when the party's over,67,11,175,99,2019-12-29,27,2020-02-02
67,up,Billie Eilish,Happier Than Ever,69,1,93,,,,
68,down,millennium parade & 椎名林檎,W●RK,66,66,5,,,,
69,up,실리카겔,Kyo181,95,17,3,,,,
70,up,LANY,Malibu Nights,74,27,180,,,,
71,up,Coldplay,Everglow,75,23,159,,,,
72,-,A R I Z O N A,Die For A Night,-,72,1,,,,
73,up,Taylor Swift,willow,79,1,108,73,2020-12-13,2,2020-12-20
74,down,wave to earth,peach eyes,20,20,3,,,,
75,up,Cigarettes After Sex,Sweet,81,38,177,,,,
76,down,Dominic Fike,Dancing In The Courthouse,54,13,4,,,,
77,down,Imagine Dragons,Warriors,73,16,120,,,,
78,down,Billie Eilish,bury a friend,76,8,161,,,,
79,down,Zior Park,GHOST,64,15,14,,,,
80,up,BoyWithUke,Toxic,82,4,79,,,,
81,down,Billie Eilish,ocean eyes,72,14,180,67,2019-12-29,67,2019-12-29
82,up,Halsey,Without Me,90,39,36,,,,
83,-,Florence + the Machine,Dog Days Are Over,-,10,5,,,,
84,down,HA HYUN SANG,Magic,80,3,20,,,,
85,up,keshi,drunk,87,44,59,,,,
86,up,Billie Eilish,TV,91,2,42,,,,
87,-,Bruno Major,We Were Never Really Friends,-,33,1,,,,
88,-,The Flaming Lips,Do You Realize??,-,30,1,,,,
89,-,Dropkick Murphys,Rippin Up the Boundary Line (feat. Jesse Ahern),-,89,1,,,,
90,down,Lizzy McAlpine,ceilings,86,28,10,,,,
91,down,HONNE,no song without you,83,1,103,,,,
92,-,The Mowgli's,San Francisco,-,45,1,,,,
93,-,Thundercat & Tame Impala,No More Lies,-,93,1,,,,
94,down,AJR,The Dumb Song,84,83,3,,,,
95,-,Bruno Major,Nothing,-,36,106,,,,
96,down,wave to earth,pink,41,41,3,,,,
97,down,Melanie Martinez,VOID,60,18,6,,,,
98,-,Beach House,Holiday House,-,98,1,,,,
99,-,Sesoneon,Winter,-,9,102,,,,
100,down,검정치마,Love Is All,97,49,35,,,,
