Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,147,,,,
2,up,Mitski,My Love Mine All Mine,2,2,19,,,,
3,up,Oasis,Don't Look Back In Anger (Remastered),3,2,181,,,,
4,up,검정치마,한시 오분 (1:05),4,2,146,,,,
5,up,DEAN,Instagram,5,1,190,,,,
6,up,King Gnu,SPECIALZ,6,1,24,,,,
7,up,キタニタツヤ,青のすみか,7,2,32,,,,
8,up,Panic! At the Disco,High Hopes,8,5,223,,,,
9,up,검정치마,나랑 아니면,10,3,147,,,,
10,up,wave to earth,bad,11,2,43,,,,
11,down,d4vd,Here With Me,9,2,63,,,,
12,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),12,2,223,,,,
13,up,King Gnu,逆夢,13,1,111,,,,
14,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),14,3,217,,,,
15,up,검정치마,Hollywood,15,9,147,,,,
16,up,Unknown,What Was I Made For?,20,2,31,,,,
17,down,Radiohead,Creep,16,4,120,,,,
18,down,검정치마,내 고향 서울엔,17,10,94,,,,
19,up,Billie Eilish,bad guy,19,1,223,5,2019-10-06,5,2019-10-06
20,up,The Walters,I Love You So,21,8,108,,,,
21,up,wave to earth,love.,27,4,36,,,,
22,up,Radiohead,No Surprises,22,19,25,,,,
23,up,Oasis,Wonderwall (Remastered),24,21,211,,,,
24,down,실리카겔,Kyo181,18,17,43,,,,
25,up,DPR IAN,Don't Go Insane,48,11,10,,,,
26,down,Imagine Dragons,Believer,23,6,223,,,,
27,down,김현창,아침만 남겨주고,25,14,101,,,,
28,up,Noah Kahan,Stick Season,39,17,9,,,,
29,down,Lewis Capaldi,Someone You Loved,28,3,211,4,2019-10-06,4,2019-10-06
30,down,League of Legends & Against The Current,Legends Never Die,26,3,43,,,,
31,up,검정치마,혜야,45,26,94,,,,
32,up,에이치코드,그대 없는 밤에 (feat. 전상근),33,14,124,,,,
33,down,Nerd Connection,대나무숲,29,27,38,,,,
34,down,Oasis,Champagne Supernova (Remastered),30,23,106,,,,
35,up,King Gnu,白日,38,22,91,93,2019-12-01,64,2020-01-26
36,down,Sesoneon,Nan Chun,35,15,12,,,,
37,down,Billie Eilish,idontwannabeyouanymore,34,7,223,,,,
38,down,Nirvana,Smells Like Teen Spirit,32,28,106,,,,
39,down,d4vd,Sleep Well,31,14,44,,,,
40,down,King Gnu,一途,36,4,114,,,,
41,down,Imagine Dragons,Thunder,40,4,223,,,,
42,up,Green Day,Last Night On Earth,43,23,75,,,,
43,up,Coldplay X BTS,My Universe,44,1,125,,,,
44,down,DEAN,dayfly (feat. Sulli & Rad Museum),41,14,122,,,,
45,down,"Imagine Dragons, JID & League of Legends",Enemy,42,3,120,,,,
46,down,Cigarettes After Sex,K,37,15,223,,,,
47,up,Fall Out Boy,The Last of the Real Ones,50,25,45,,,,
48,down,Glass Animals,Heat Waves,47,1,165,75,2021-02-28,71,2021-03-07
49,up,Taylor Swift,willow,53,1,148,73,2020-12-13,2,2020-12-20
50,down,검정치마,Love Is All,49,49,75,,,,
51,down,Halsey,Without Me,46,39,58,,,,
52,up,ヨルシカ,晴る,52,28,6,,,,
53,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),56,3,157,,,,
54,down,Billie Eilish,everything i wanted,51,1,222,53,2019-11-17,3,2019-11-24
55,up,Bruno Major,Nothing,95,36,117,,,,
56,up,Imagine Dragons,Warriors,57,16,159,,,,
57,up,김예안,0901 (feat. 소정),81,56,2,,,,
58,down,Tones and I,Dance Monkey,54,1,223,6,2019-10-06,1,2019-11-10
59,down,Green Day,Basket Case,55,55,5,,,,
60,down,Cigarettes After Sex,Apocalypse,58,30,223,,,,
61,down,Billie Eilish,ocean eyes,59,14,220,67,2019-12-29,67,2019-12-29
62,up,Mild High Club,Homage,66,31,16,,,,
63,down,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",61,20,105,,,,
64,up,星野源,喜劇,65,3,97,,,,
65,down,Coldplay,Yellow,60,11,223,,,,
66,down,실리카겔,9,64,46,12,,,,
67,down,Radiohead,High and Dry,63,62,20,,,,
68,up,신지훈,추억은 한 편의 산문집 되어,72,43,7,,,,
69,up,wave to earth,sunny days,74,9,34,,,,
70,down,HYUKOH,Love Ya!,69,30,222,,,,
71,down,HONNE,Warm On a Cold Night,67,12,223,,,,
72,up,Q,Take Me Where Your Heart Is,75,36,50,,,,
73,up,ALEPH,No One Told Me Why,94,62,49,,,,
74,down,Imagine Dragons,Bones,68,5,101,,,,
75,down,Fun.,We Are Young (feat. Janelle Monáe),71,17,146,,,,
76,down,Billie Eilish,when the party's over,70,11,215,99,2019-12-29,27,2020-02-02
77,down,김현창,Joshua,76,40,35,,,,
78,up,King Gnu,飛行艇,79,48,7,,,,
79,down,Billie Eilish,wish you were gay,78,6,223,,,,
80,up,중식이,나는 반딧불,90,60,4,,,,
81,up,Olivia Dean,Dive,89,13,20,,,,
82,down,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",80,44,63,,,,
83,up,Lana Del Rey,Say Yes To Heaven,85,19,36,,,,
84,down,LANY,Malibu Nights,73,27,216,,,,
85,up,BoyWithUke,Toxic,93,4,118,,,,
86,down,Boys Like Girls,The Great Escape,84,19,21,,,,
87,up,Coldplay,Everglow,87,23,197,,,,
88,down,Billie Eilish,bellyache,83,15,221,,,,
89,down,검정치마,Big Love,82,63,13,,,,
90,-,실리카겔,Neo Soul,-,66,4,,,,
91,down,Yoon Jiyoung,wwwe,77,43,87,,,,
92,down,Billie Eilish,come out and play,91,6,193,,,,
93,up,검정치마,난 아니에요,97,67,43,,,,
94,-,The Warning,S!CK,-,94,1,,,,
95,down,keshi,Right Here,86,14,182,,,,
96,up,King Gnu,雨燦々,99,22,58,,,,
97,up,Cosmic Boy,About Time (feat. 기리보이 & THAMA),100,50,86,,,,
98,-,Brittany Howard,Prove It To You,-,94,2,,,,
99,-,keshi,drunk,-,44,66,,,,
100,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,4,33,,,,
