Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,88,,,,
2,up,Taylor Swift,'tis the damn season,5,2,10,22,2020-12-20,22,2020-12-20
3,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),2,2,164,,,,
4,up,검정치마,나랑 아니면,7,3,88,,,,
5,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),3,3,158,,,,
6,up,Billie Eilish,bad guy,6,1,164,5,2019-10-06,5,2019-10-06
7,down,Glass Animals,Heat Waves,4,1,106,75,2021-02-28,71,2021-03-07
8,up,Imagine Dragons,Thunder,8,4,164,,,,
9,up,Billie Eilish,idontwannabeyouanymore,12,7,164,,,,
10,up,검정치마,한시 오분 (1:05),10,2,87,,,,
11,up,Coldplay X BTS,My Universe,11,1,66,,,,
12,up,Imagine Dragons,Believer,14,6,164,,,,
13,up,King Gnu,逆夢,13,1,52,,,,
14,up,검정치마,Hollywood,16,9,88,,,,
15,up,Tones and I,Dance Monkey,19,1,164,6,2019-10-06,1,2019-11-10
16,down,Joji,Die For You,9,1,8,,,,
17,up,Billie Eilish,come out and play,24,6,163,,,,
18,down,The Walters,I Love You So,15,8,49,,,,
19,down,Oasis,Don't Look Back In Anger (Remastered),17,2,122,,,,
20,down,Billie Eilish,everything i wanted,18,1,163,53,2019-11-17,3,2019-11-24
21,up,에이치코드,그대 없는 밤에 (feat. 전상근),21,14,65,,,,
22,down,"Imagine Dragons, JID & League of Legends",Enemy,20,3,61,,,,
23,up,King Gnu,一途,25,4,55,,,,
24,down,HONNE,Warm On a Cold Night,23,12,164,,,,
25,up,Imagine Dragons,Bones,28,5,42,,,,
26,up,Panic! At the Disco,High Hopes,26,5,164,,,,
27,up,Billie Eilish,wish you were gay,32,6,164,,,,
28,up,검정치마,내 고향 서울엔,30,10,35,,,,
29,down,d4vd,Here With Me,22,2,4,,,,
30,up,밍기뉴,나랑 도망가자,31,8,61,,,,
31,down,星野源,喜劇,27,3,38,,,,
32,-,Son Savage,"It's Only Rain, Dear",-,32,1,,,,
33,up,Billie Eilish,bellyache,33,15,162,,,,
34,up,Billie Eilish,Happier Than Ever,36,1,74,,,,
35,down,Cigarettes After Sex,K,29,15,164,,,,
36,down,Lewis Capaldi,Someone You Loved,34,3,152,4,2019-10-06,4,2019-10-06
37,down,King Gnu,白日,35,22,32,93,2019-12-01,64,2020-01-26
38,up,Billie Eilish,when the party's over,38,11,156,99,2019-12-29,27,2020-02-02
39,up,Cigarettes After Sex,Apocalypse,44,30,164,,,,
40,up,Sesoneon,Winter,43,9,86,,,,
41,up,Billie Eilish,TV,47,2,23,,,,
42,down,Lewis Capaldi,Forget Me,37,9,16,,,,
43,up,검정치마,혜야,49,26,35,,,,
44,up,Billie Eilish,bury a friend,48,8,142,,,,
45,down,Justus Bennetts,Bad Day,39,3,26,,,,
46,down,HONNE,no song without you,41,1,84,,,,
47,down,Coldplay,Fix You,42,12,164,,,,
48,down,김현창,아침만 남겨주고,40,14,42,,,,
49,down,Oasis,Wonderwall (Remastered),45,21,152,,,,
50,up,Oasis,Champagne Supernova (Remastered),50,23,47,,,,
51,up,DEAN,dayfly (feat. Sulli & Rad Museum),51,14,63,,,,
52,up,Nirvana,Smells Like Teen Spirit,52,28,47,,,,
53,down,Lewis Capaldi,Pointless,46,29,4,,,,
54,up,Billie Eilish,ocean eyes,55,14,164,67,2019-12-29,67,2019-12-29
55,up,Fun.,We Are Young (feat. Janelle Monáe),56,17,87,,,,
56,down,BoyWithUke,Toxic,54,4,60,,,,
57,down,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",53,20,46,,,,
58,up,Imagine Dragons,Warriors,61,16,101,,,,
59,-,AJR,The DJ Is Crying For Help,-,22,5,,,,
60,up,Green Day,Last Night On Earth,66,23,16,,,,
61,down,Coldplay,Yellow,57,11,164,,,,
62,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),63,3,98,,,,
63,down,Coldplay,A Sky Full of Stars,58,24,163,,,,
64,down,The 1975,About You,59,42,10,,,,
65,down,WILLOW,Wait a Minute!,60,4,38,,,,
66,up,Bruno Major,Regent's Park,69,48,66,,,,
67,down,Cigarettes After Sex,Sweet,62,38,158,,,,
68,down,Yoon Jiyoung,wwwe,65,43,35,,,,
69,up,Radiohead,Creep,71,4,61,,,,
70,up,Bruno Major,Nothing,70,36,95,,,,
71,up,Coldplay,Everglow,73,23,140,,,,
72,up,Imagine Dragons,Bad Liar,72,54,93,,,,
73,down,Cosmic Boy,About Time (feat. 기리보이 & THAMA),67,50,28,,,,
74,up,검정치마,Love Is All,79,49,16,,,,
75,down,keshi,Right Here,64,14,150,,,,
76,down,LANY,Malibu Nights,68,27,161,,,,
77,down,HYUKOH,Love Ya!,74,30,163,,,,
78,up,Billie Eilish,Your Power,84,1,70,74,2021-05-02,5,2021-05-09
79,up,검정치마,난 아니에요,89,67,27,,,,
80,down,Halsey,Without Me,76,39,17,,,,
81,up,Coldplay,The Scientist,87,37,135,,,,
82,up,Taylor Swift,willow,85,1,95,73,2020-12-13,2,2020-12-20
83,down,Imagine Dragons,Natural,78,39,149,,,,
84,up,イマジン・ドラゴンズ,Demons,86,45,36,,,,
85,-,Moon King,Hangin On,-,85,4,,,,
86,down,BoyWithUke,IDGAF (feat. blackbear),80,4,41,,,,
87,up,King Gnu,雨燦々,92,22,24,,,,
88,down,keshi,drunk,75,44,44,,,,
89,down,ALEPH,No One Told Me Why,77,62,17,,,,
90,-,HA HYUN SANG,Magic,-,3,9,,,,
91,-,검정치마,Big Love,-,63,3,,,,
92,up,HONNE,Warm on a Christmas Night,95,15,8,,,,
93,-,River Tiber,In Between,-,93,1,,,,
94,-,Portugal. The Man,Feel It Still,-,24,92,,,,
95,-,Beach House,Space Song,-,90,4,,,,
96,-,Luna Li,Boring Again (feat. Jay Som),-,84,9,,,,
97,down,Cigarettes After Sex,Pistol,83,39,6,,,,
98,-,My Chemical Romance,Welcome to the Black Parade,-,74,8,,,,
99,-,Fitz and The Tantrums,HandClap,-,20,62,,,,
100,down,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",88,44,8,,,,
