Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,76,75,2021-02-28,71,2021-03-07
2,up,검정치마,Everything,2,1,58,,,,
3,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),3,2,134,,,,
4,up,DEAN,Instagram,5,1,134,,,,
5,down,星野源,喜劇,4,3,8,,,,
6,up,WILLOW,Wait a Minute!,6,4,8,,,,
7,up,"Imagine Dragons, JID & League of Legends",Enemy,7,3,31,,,,
8,up,Coldplay X BTS,My Universe,8,1,36,,,,
9,up,BoyWithUke,IDGAF (feat. blackbear),9,4,11,,,,
10,up,King Gnu,逆夢,12,1,22,,,,
11,up,Billie Eilish,bad guy,11,1,134,5,2019-10-06,5,2019-10-06
12,down,Tones and I,Dance Monkey,10,1,134,6,2019-10-06,1,2019-11-10
13,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),13,3,128,,,,
14,up,The Walters,I Love You So,14,8,19,,,,
15,up,검정치마,나랑 아니면,15,3,58,,,,
16,up,Oasis,Don't Look Back In Anger (Remastered),18,2,92,,,,
17,down,Imagine Dragons,Believer,16,6,134,,,,
18,down,King Gnu,一途,17,4,25,,,,
19,up,Panic! At the Disco,High Hopes,19,5,134,,,,
20,up,BoyWithUke,Toxic,20,4,30,,,,
21,up,검정치마,한시 오분 (1:05),21,2,57,,,,
22,up,검정치마,Hollywood,23,9,58,,,,
23,up,Imagine Dragons,Thunder,24,4,134,,,,
24,up,Billie Eilish,wish you were gay,26,6,134,,,,
25,up,Anonymous Artists,ARTIST. WET BOY - 너를 사랑한다는 말이 발음 안돼 (feat. nugu ?),25,24,31,,,,
26,down,Imagine Dragons,Bones,22,5,12,,,,
27,up,Cigarettes After Sex,K,28,15,134,,,,
28,down,Billie Eilish,everything i wanted,27,1,133,53,2019-11-17,3,2019-11-24
29,up,Oasis,Wonderwall (Remastered),35,21,122,,,,
30,up,Billie Eilish,idontwannabeyouanymore,36,7,134,,,,
31,down,Coldplay,Fix You,30,12,134,,,,
32,up,김현창,아침만 남겨주고,34,14,12,,,,
33,up,Rad Museum,Off-Line (feat. DEAN & LeeHi),33,4,11,,,,
34,down,HYUKOH,Love Ya!,31,30,133,,,,
35,up,Billie Eilish,ocean eyes,37,14,134,67,2019-12-29,67,2019-12-29
36,up,Jessie Murph,I Would've,75,36,2,,,,
37,down,Lewis Capaldi,Someone You Loved,29,3,122,4,2019-10-06,4,2019-10-06
38,up,Tom Grennan,Little Bit of Love,39,2,61,,,,
39,up,HONNE,Warm On a Cold Night,41,12,134,,,,
40,up,Fun.,We Are Young (feat. Janelle Monáe),42,17,57,,,,
41,up,Rina Sawayama,This Hell,96,41,2,,,,
42,up,Billie Eilish,Happier Than Ever,43,1,44,,,,
43,up,Soccer Mommy,Bones,64,43,2,,,,
44,up,에이치코드,그대 없는 밤에 (feat. 전상근),44,14,35,,,,
45,up,Coldplay,A Sky Full of Stars,47,24,133,,,,
46,up,Cigarettes After Sex,Apocalypse,46,30,134,,,,
47,down,Coldplay,Yellow,32,11,134,,,,
48,down,Machine Gun Kelly,make up sex,40,3,10,,,,
49,up,King Gnu,白日,53,22,15,93,2019-12-01,64,2020-01-26
50,-,UPSAHL,Monica Lewinsky,-,50,1,,,,
51,down,Imagine Dragons,Natural,49,39,130,,,,
52,up,almost monday,sunburn,65,19,5,,,,
53,down,Oliver Tree,Life Goes On,48,1,22,,,,
54,down,LANY,Malibu Nights,50,27,131,,,,
55,up,Bruno Major,Nothing,59,36,65,,,,
56,-,blackbear & Machine Gun Kelly,gfy,-,12,1,,,,
57,up,BoyWithUke,Understand,57,56,3,,,,
58,down,Coldplay,Everglow,54,23,134,,,,
59,-,Oliver Tree,I Hate You,-,59,1,,,,
60,-,Foals,2001,-,60,1,,,,
61,up,Billie Eilish,bellyache,66,15,132,,,,
62,down,Billie Eilish,come out and play,51,6,134,,,,
63,up,keshi,Right Here,85,14,120,,,,
64,down,밍기뉴,나랑 도망가자,52,8,31,,,,
65,-,paris jackson,lighthouse,-,65,1,,,,
66,up,Oasis,Champagne Supernova (Remastered),69,23,19,,,,
67,down,Andrew Bird,Sisyphus,61,38,11,,,,
68,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),67,3,69,,,,
69,up,Imagine Dragons,Warriors,99,16,71,,,,
70,-,새벽,Delight,-,46,5,,,,
71,-,위아더나잇,Who Are You,-,53,1,,,,
72,up,Cigarettes After Sex,Sweet,74,38,130,,,,
73,-,Halsey,Without Me,-,11,114,33,2019-10-06,29,2019-10-27
74,down,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",55,20,18,,,,
75,down,Khruangbin & Leon Bridges,Mariella,56,37,5,,,,
76,-,Bearcubs,ICYICY,-,76,1,,,,
77,-,Cuco,Time Machine,-,77,1,,,,
78,-,Interpol,Fables,-,78,1,,,,
79,-,Dana Gavanski,I Talk To the Wind,-,79,1,,,,
80,-,아일,외롭송,-,80,1,,,,
81,-,Jitwam,Confidence,-,81,1,,,,
82,-,beabadoobee,Lovesong,-,37,1,,,,
83,down,My Chemical Romance,The Foundations of Decay,45,35,3,,,,
84,-,Superorganism,On & On,-,84,1,,,,
85,-,Will Linley,miss me (when you're gone),-,79,1,,,,
86,down,Holly Humberstone,Sleep Tight,62,17,5,,,,
87,-,Nightlands,No Kiss for the Lonely,-,87,1,,,,
88,down,Halsey,Without Me (Stripped),70,70,8,,,,
89,-,HONNE,3am,-,51,36,,,,
90,up,Billie Eilish,Therefore I Am,95,1,79,97,2020-11-15,4,2020-11-22
91,down,King Gnu,カメレオン,76,18,13,,,,
92,-,easy life & Kevin Abstract,DEAR MISS HOLLOWAY,-,72,1,,,,
93,down,Finn Askew,Roses,90,15,81,,,,
94,up,Billie Eilish,when the party's over,94,11,127,99,2019-12-29,27,2020-02-02
95,down,joan,so good,68,16,15,,,,
96,-,keshi,drunk,-,44,23,,,,
97,-,イマジン・ドラゴンズ,Demons,-,45,20,,,,
98,-,HONNE,BACK ON TOP (feat. Griff),-,8,23,,,,
99,-,Tom Misch,Movie,-,7,127,,,,
100,down,BENEE,Supalonely (feat. Gus Dapperton),91,3,91,94,2020-03-15,35,2020-04-26
