Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,68,75,2021-02-28,71,2021-03-07
2,down,King Gnu,逆夢,1,1,14,,,,
3,up,Machine Gun Kelly,make up sex,43,3,2,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,5,3,23,,,,
5,up,검정치마,Everything,6,1,50,,,,
6,down,Coldplay X BTS,My Universe,3,1,28,,,,
7,up,BoyWithUke,IDGAF (feat. blackbear),13,4,3,,,,
8,down,King Gnu,一途,7,4,17,,,,
9,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),8,2,126,,,,
10,down,Imagine Dragons,Bones,9,5,4,,,,
11,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),10,3,120,,,,
12,up,Billie Eilish,bad guy,12,1,126,5,2019-10-06,5,2019-10-06
13,down,Rad Museum,Off-Line (feat. DEAN & LeeHi),4,4,3,,,,
14,down,DEAN,Instagram,11,1,126,,,,
15,up,검정치마,나랑 아니면,15,3,50,,,,
16,down,BoyWithUke,Toxic,14,4,22,,,,
17,up,Imagine Dragons,Believer,17,6,126,,,,
18,down,The Walters,I Love You So,16,8,11,,,,
19,down,Oasis,Don't Look Back In Anger (Remastered),18,2,84,,,,
20,down,Tones and I,Dance Monkey,19,1,126,6,2019-10-06,1,2019-11-10
21,up,King Gnu,カメレオン,21,18,5,,,,
22,up,검정치마,Hollywood,24,9,50,,,,
23,down,Imagine Dragons,Thunder,22,4,126,,,,
24,down,검정치마,한시 오분 (1:05),23,2,49,,,,
25,down,Cigarettes After Sex,K,20,15,126,,,,
26,up,Coldplay,Fix You,30,12,126,,,,
27,up,Billie Eilish,wish you were gay,29,6,126,,,,
28,down,Lewis Capaldi,Someone You Loved,26,3,114,4,2019-10-06,4,2019-10-06
29,down,Billie Eilish,everything i wanted,28,1,125,53,2019-11-17,3,2019-11-24
30,up,Panic! At the Disco,High Hopes,33,5,126,,,,
31,down,Billie Eilish,ocean eyes,25,14,126,67,2019-12-29,67,2019-12-29
32,down,Coldplay,A Sky Full of Stars,27,24,125,,,,
33,up,レッド・ホット・チリ・ペッパーズ,Not the One,83,33,2,,,,
34,down,Tom Grennan,Little Bit of Love,32,2,53,,,,
35,up,Coldplay,Everglow,35,23,126,,,,
36,down,joan,so good,31,16,7,,,,
37,down,Coldplay,Yellow,34,11,126,,,,
38,down,Billie Eilish,idontwannabeyouanymore,36,7,126,,,,
39,up,Oasis,Wonderwall (Remastered),40,21,114,,,,
40,up,HYUKOH,Love Ya!,41,30,125,,,,
41,down,Oliver Tree,Life Goes On,37,1,14,,,,
42,down,Andrew Bird,Sisyphus,38,38,3,,,,
43,up,The Rare Occasions,Notion,76,43,5,,,,
44,down,Cigarettes After Sex,Apocalypse,42,30,126,,,,
45,down,밍기뉴,나랑 도망가자,44,8,23,,,,
46,up,Zunhozoon,사람이 사랑하면 안돼요,75,31,2,,,,
47,up,에이치코드,그대 없는 밤에 (feat. 전상근),47,14,27,,,,
48,up,Fun.,We Are Young (feat. Janelle Monáe),51,17,49,,,,
49,up,Machine Gun Kelly & WILLOW,emo girl,58,49,9,,,,
50,up,Billie Eilish,come out and play,55,6,126,,,,
51,down,Tones And I,Eyes Don't Lie,39,39,2,,,,
52,up,Taylor Swift,willow,52,1,69,73,2020-12-13,2,2020-12-20
53,up,HONNE,Warm On a Cold Night,57,12,126,,,,
54,up,Lorde,Royals,74,44,17,,,,
55,up,Portugal. The Man,Feel It Still,78,24,76,,,,
56,up,Billie Eilish,Happier Than Ever,60,1,36,,,,
57,up,Jessie Murph,Pray,77,38,7,,,,
58,up,King Gnu,白日,67,22,7,93,2019-12-01,64,2020-01-26
59,up,Bruno Major,Nothing,66,36,57,,,,
60,-,Holly Humberstone,I Would Die 4 U,-,60,1,,,,
61,-,Billie Eilish,Therefore I Am,-,1,72,97,2020-11-15,4,2020-11-22
62,up,DEAN,dayfly (feat. Sulli & Rad Museum),71,14,27,,,,
63,down,LANY,Malibu Nights,54,27,123,,,,
64,up,Imagine Dragons,Natural,86,39,122,,,,
65,down,Rex Orange County,AMAZING,45,41,6,,,,
66,up,FINNEAS,Naked,79,66,2,,,,
67,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,12,9,,,,
68,-,keshi,Right Here,-,14,112,,,,
69,-,Soccer Mommy,Shotgun,-,69,1,,,,
70,-,Imagine Dragons,Warriors,-,16,65,,,,
71,up,James Bay,Give Me The Reason,82,71,2,,,,
72,up,Jessie Murph,Always Been You,96,26,13,,,,
73,-,Finn Askew,Roses,-,15,73,,,,
74,-,Angel Olsen,All The Good Times,-,52,1,,,,
75,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,16,3,,,,
76,down,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",49,13,4,,,,
77,-,DPR IAN,No Blueberries (feat. DPR LIVE & CL),-,3,61,,,,
78,up,Holly Humberstone,London Is Lonely (Edit),100,11,11,,,,
79,-,The Vaccines,Disaster Girl,-,79,1,,,,
80,up,Anonymous Artists,ARTIST. WET BOY - 너를 사랑한다는 말이 발음 안돼 (feat. nugu ?),84,24,27,,,,
81,-,レッド・ホット・チリ・ペッパーズ,Here Ever After,-,81,1,,,,
82,-,トロ・イ・モア,Déjà Vu,-,58,1,,,,
83,up,Billie Eilish,bellyache,98,15,126,,,,
84,-,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,-,84,1,,,,
85,up,김현창,아침만 남겨주고,91,14,9,,,,
86,down,Absofacto,Dissolve,62,34,4,,,,
87,-,Halsey,Without Me (Stripped),-,70,1,,,,
88,-,Peach Tree Rascals,Mariposa,-,15,58,,,,
89,up,Tom Misch,Movie,95,7,123,,,,
90,-,Bruno Major,Regent's Park,-,48,43,,,,
91,-,Noah Kahan,Someone Like You (feat. Joy Oladokun),-,85,3,,,,
92,-,Jaymes Young,Infinity,-,13,16,,,,
93,-,Billie Eilish,Male Fantasy,-,17,14,,,,
94,-,Bruno Major,Easily,-,50,63,,,,
95,down,BENEE,Supalonely (feat. Gus Dapperton),93,3,88,94,2020-03-15,35,2020-04-26
96,-,Yoon Jiyoung,wwwe,-,43,11,,,,
97,-,Sarcastic Sounds,Disappointment (feat. Rxseboy),-,97,1,,,,
98,-,ALEPH,No One Told Me Why,-,62,6,,,,
99,-,The 1975,Sincerity Is Scary,-,60,13,,,,
100,down,Cigarettes After Sex,Sweet,85,38,124,,,,
