Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,6,73,2020-12-13,2,2020-12-20
2,up,Billie Eilish,Therefore I Am,2,1,10,97,2020-11-15,4,2020-11-22
3,up,Tones and I,Dance Monkey,4,1,63,6,2019-10-06,1,2019-11-10
4,up,Tones And I,Fly Away,5,3,10,,,,
5,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),3,3,5,,,,
6,up,Billie Eilish,bad guy,6,1,63,5,2019-10-06,5,2019-10-06
7,up,Lewis Capaldi,Someone You Loved,7,3,51,4,2019-10-06,4,2019-10-06
8,up,Billie Eilish,everything i wanted,8,1,62,53,2019-11-17,3,2019-11-24
9,up,Lewis Capaldi,Before You Go,9,4,61,45,2019-11-24,10,2020-08-30
10,up,Billie Eilish,wish you were gay,13,6,63,,,,
11,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),14,2,63,,,,
12,down,Machine Gun Kelly & blackbear,my ex's best friend,10,3,19,91,2020-09-20,38,2020-10-04
13,up,Imagine Dragons,Believer,18,6,63,,,,
14,down,Taylor Swift,"no body, no crime (feat. HAIM)",11,6,6,19,2020-12-20,19,2020-12-20
15,up,Taylor Swift,it's time to go (bonus track),55,15,2,,,,
16,up,Billie Eilish,come out and play,16,6,63,,,,
17,up,Clairo,Sofia,17,3,15,,,,
18,up,Billie Eilish,idontwannabeyouanymore,21,7,63,,,,
19,up,Imagine Dragons,Thunder,19,4,63,,,,
20,up,Imagine Dragons,Warriors,20,16,4,,,,
21,up,DEAN,Instagram,22,1,63,,,,
22,up,Coldplay,Yellow,25,11,63,,,,
23,up,Taylor Swift,cardigan,49,1,26,72,2020-07-26,1,2020-08-02
24,down,Billie Eilish,my future,23,1,25,7,2020-08-09,7,2020-08-09
25,down,Mokyo,paranoid (feat. Dean),12,12,4,,,,
26,up,BENEE,Supalonely (feat. Gus Dapperton),31,3,46,94,2020-03-15,35,2020-04-26
27,down,Billie Eilish,when the party's over,24,11,63,99,2019-12-29,27,2020-02-02
28,up,Cigarettes After Sex,K,30,15,63,,,,
29,-,Lana Del Rey,Chemtrails Over the Country Club,-,8,1,,,,
30,up,HONNE,Warm On a Cold Night,35,12,63,,,,
31,up,HONNE,no song without you,34,1,32,,,,
32,up,Billie Eilish,bellyache,36,15,63,,,,
33,down,Gracie Abrams,Mean It,32,20,54,,,,
34,down,Billie Eilish,ocean eyes,33,14,63,67,2019-12-29,67,2019-12-29
35,up,Coldplay,Fix You,37,12,63,,,,
36,down,DOPEN,달,26,22,7,,,,
37,down,BIGSTAR,WAKE UP (feat. VOID),27,23,7,,,,
38,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),44,19,9,,,,
39,down,Panic! At the Disco,High Hopes,38,5,63,,,,
40,up,Billie Eilish,bury a friend,43,8,63,,,,
41,down,Rina Sawayama,Lucid,28,28,8,,,,
42,down,Oasis,Wonderwall (Remastered),40,21,51,,,,
43,up,Oasis,Don't Look Back In Anger (Remastered),45,2,21,,,,
44,down,Cigarettes After Sex,Apocalypse,39,30,63,,,,
45,down,Peach Tree Rascals,Mariposa,41,15,30,,,,
46,up,HONNE,Day 1 ◑,60,10,61,,,,
47,-,Absofacto,Someone Else’s Dream (Trinix Remix),-,47,1,,,,
48,down,Lorde,Liability,42,15,62,,,,
49,down,Taylor Swift,champagne problems,15,4,6,91,2020-12-13,14,2020-12-20
50,up,LANY,Malibu Nights,63,27,60,,,,
51,up,Cigarettes After Sex,Sweet,62,38,61,,,,
52,up,BENEE,Glitter,64,6,59,,,,
53,down,Coldplay,Everglow,50,23,63,,,,
54,up,keshi,Right Here,58,14,63,,,,
55,up,London Grammar,Lose Your Head,57,45,2,,,,
56,down,HYUKOH,Love Ya!,54,30,63,,,,
57,up,Imagine Dragons,Natural,82,39,61,,,,
58,-,Jamie Isaac,Made (feat. Nosaj Thing),-,58,1,,,,
59,up,Coldplay,A Sky Full of Stars,65,24,62,,,,
60,-,347aidan,Dancing in My Room,-,11,6,,,,
61,-,Q,Take Me Where Your Heart Is,-,36,10,,,,
62,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),59,3,58,,,,
63,-,Dominic Fike,3 Nights,-,27,58,,,,
64,up,Kings of Leon,The Bandit,66,64,2,,,,
65,-,UPSAHL,Drugs,-,42,24,,,,
66,-,"Fudasca, Jomie & Snøw",what a nice day to run away (feat. Resident),-,18,17,,,,
67,up,Sesoneon,Winter,93,9,40,,,,
68,up,Tom Misch,Movie,69,7,62,,,,
69,-,Lorde,Royals,-,44,1,,,,
70,-,Dayglow,Close To You,-,7,1,,,,
71,down,Pale Waves,She's My Religion,29,18,5,,,,
72,up,리온델,노을,80,72,3,,,,
73,up,리온델,Stupid story,81,73,3,,,,
74,-,Halsey,You should be sad,-,4,53,74,2020-01-12,20,2020-02-16
75,-,Coldplay,The Scientist,-,37,57,,,,
76,down,The xx,Intro,53,47,3,,,,
77,-,Aquilo & Lambert,Thin (Lambert Rework),-,77,1,,,,
78,-,MGMT,Electric Feel,-,78,1,,,,
79,-,Arctic Lake,Cold Hands (Acoustic Version),-,66,2,,,,
80,-,LUCHS,Her Eyes the Stars,-,80,1,,,,
81,up,Halsey,Without Me,99,11,63,33,2019-10-06,29,2019-10-27
82,up,Biig Piig,Oh No,94,49,7,,,,
83,up,리온델,내가 원하는 것,83,75,3,,,,
84,-,SYML,Where's My Love,-,84,1,,,,
85,-,LINKIN PARK,One Step Closer (100 gecs Reanimation),-,85,1,,,,
86,-,Tame Impala,The Less I Know the Better,-,86,1,,,,
87,-,Slow Meadow,Cauda Luna,-,87,1,,,,
88,-,UPSAHL,Drugs (feat. blackbear),-,46,1,,,,
89,-,The xx,Crystalised,-,89,1,,,,
90,-,Olivia Dean,The Hardest Part (Apple Music At Home With Session),-,38,5,,,,
91,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,91,1,,,,
92,-,Lana Del Rey,Video Games (Remastered),-,92,1,,,,
93,-,Nilüfer Yanya,Same Damn Luck,-,93,1,,,,
94,down,コールドプレイ,Flags,51,36,4,,,,
95,-,Shelly,Steeeam,-,62,3,,,,
96,-,Cigarettes After Sex,Sunsetz,-,76,1,,,,
97,down,Easy Life,Daydreams,47,30,9,,,,
98,-,Billie Eilish,No Time To Die,-,2,48,78,2020-02-16,7,2020-02-23
99,-,Wallows,Are You Bored Yet? (feat. Clairo),-,29,27,,,,
100,down,DPR IAN,So Beautiful,78,2,12,,,,
