Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,2,1,25,97,2020-11-15,4,2020-11-22
2,down,Tones and I,Dance Monkey,1,1,78,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,my future,54,1,40,7,2020-08-09,7,2020-08-09
4,up,Billie Eilish,bad guy,4,1,78,5,2019-10-06,5,2019-10-06
5,down,Tones And I,Fly Away,3,3,25,,,,
6,down,Imagine Dragons,Follow You,5,5,8,,,,
7,up,Lewis Capaldi,Someone You Loved,7,3,66,4,2019-10-06,4,2019-10-06
8,down,Tom Grennan,Little Bit of Love,6,2,5,,,,
9,up,Billie Eilish,everything i wanted,9,1,77,53,2019-11-17,3,2019-11-24
10,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),8,2,78,,,,
11,-,Billie Eilish,Your Power,-,1,1,74,2021-05-02,5,2021-05-09
12,down,Imagine Dragons,Believer,11,6,78,,,,
13,up,girl in red,Serotonin,24,10,9,,,,
14,down,WATTS & Khalid,Feels,12,3,8,,,,
15,up,Billie Eilish,wish you were gay,18,6,78,,,,
16,down,Taylor Swift,willow,10,1,21,73,2020-12-13,2,2020-12-20
17,down,DEAN,Instagram,13,1,78,,,,
18,down,Finn Askew,Roses,16,15,33,,,,
19,up,검정치마,나랑 아니면,34,3,2,,,,
20,down,Imagine Dragons,Thunder,17,4,78,,,,
21,up,Billie Eilish,idontwannabeyouanymore,22,7,78,,,,
22,up,검정치마,Everything,35,1,2,,,,
23,down,347aidan,Dancing in My Room,20,11,21,,,,
24,down,Coldplay,Yellow,19,11,78,,,,
25,down,Coldplay,Fix You,21,12,78,,,,
26,down,Billie Eilish,ocean eyes,25,14,78,67,2019-12-29,67,2019-12-29
27,down,Cigarettes After Sex,K,26,15,78,,,,
28,up,Billie Eilish,come out and play,29,6,78,,,,
29,down,Billie Eilish,bellyache,28,15,78,,,,
30,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),23,3,20,,,,
31,up,PATEKO,Rainy day (feat. ASH ISLAND & Skinny Brown),61,31,2,,,,
32,down,Oasis,Don't Look Back In Anger (Remastered),27,2,36,,,,
33,up,Billie Eilish,bury a friend,55,8,78,,,,
34,down,Holly Humberstone,Haunted House,14,6,4,,,,
35,down,Dayglow,Close To You,15,7,16,,,,
36,up,HYUKOH,Love Ya!,40,30,78,,,,
37,down,HONNE,Warm On a Cold Night,36,12,78,,,,
38,up,Billie Eilish,when the party's over,47,11,78,99,2019-12-29,27,2020-02-02
39,up,CHVRCHES,He Said She Said,78,39,2,,,,
40,up,Clairo,Sofia,53,3,30,,,,
41,down,Lewis Capaldi,Before You Go,30,4,76,45,2019-11-24,10,2020-08-30
42,up,Cigarettes After Sex,Apocalypse,48,30,78,,,,
43,down,Halsey,Without Me,42,11,78,33,2019-10-06,29,2019-10-27
44,up,Panic! At the Disco,High Hopes,45,5,78,,,,
45,down,BENEE,Supalonely (feat. Gus Dapperton),39,3,61,94,2020-03-15,35,2020-04-26
46,down,Coldplay,Everglow,37,23,78,,,,
47,down,twenty one pilots,Shy Away,33,10,4,,,,
48,up,Q,Take Me Where Your Heart Is,56,36,24,,,,
49,down,Chiiild,Sleepwalking,41,21,5,,,,
50,up,Tom Misch,Movie,51,7,77,,,,
51,up,검정치마,Hollywood,77,9,2,,,,
52,down,Oasis,Wonderwall (Remastered),44,21,66,,,,
53,-,Sasha Sloan,when was it over? (feat. Sam Hunt),-,50,1,,,,
54,down,Coldplay,A Sky Full of Stars,38,24,77,,,,
55,up,UPSAHL,Drugs,87,42,28,,,,
56,up,Peach Tree Rascals,Mariposa,69,15,45,,,,
57,down,Colde,Wolf,32,5,14,,,,
58,up,Imagine Dragons,Natural,63,39,76,,,,
59,up,LANY,Malibu Nights,60,27,75,,,,
60,up,Dominic Fike,3 Nights,67,27,73,,,,
61,up,keshi,Right Here,64,14,78,,,,
62,down,Cigarettes After Sex,Sweet,58,38,76,,,,
63,-,twenty one pilots,Choker,-,28,1,,,,
64,down,HONNE,no song without you,62,1,47,,,,
65,-,星野源,不思議,-,52,1,,,,
66,up,Imagine Dragons,Warriors,70,16,19,,,,
67,down,X Ambassadors,HEY CHILD,57,50,12,,,,
68,up,Coldplay,The Scientist,68,37,72,,,,
69,up,Bruno Major,Nothing,73,36,28,,,,
70,up,검정치마,한시 오분 (1:05),83,2,2,,,,
71,-,Machine Gun Kelly,love race (feat. Kellin Quinn),-,33,1,,,,
72,-,girl in red,Body And Mind,-,68,1,,,,
73,up,Glass Animals,Heat Waves,75,1,20,75,2021-02-28,71,2021-03-07
74,up,Wallows,Are You Bored Yet? (feat. Clairo),96,29,42,,,,
75,up,slenderbodies & Tim Atlas,focus,80,75,2,,,,
76,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),72,3,72,,,,
77,-,Japanese Breakfast,Posing In Bondage,-,54,3,,,,
78,-,The Aces,Don't Freak,-,12,1,,,,
79,down,Charlotte Cardin,Sad Girl,31,28,4,,,,
80,-,Kamal.,autopilot,-,52,15,,,,
81,-,Billie Eilish,No Time To Die,-,2,53,78,2020-02-16,7,2020-02-23
82,up,Imagine Dragons,Bad Liar,84,54,49,,,,
83,up,Radiohead,Creep,98,4,7,,,,
84,down,DEAN,dayfly (feat. Sulli & Rad Museum),50,14,7,,,,
85,down,Hauskey,Somewhere,79,79,7,,,,
86,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,7,1,,,,
87,down,Weezer,I Need Some of That,82,82,2,,,,
88,down,Colde,Light,52,2,5,,,,
89,down,Colde,The Museum,46,6,14,,,,
90,-,Lorde,Liability,-,15,76,,,,
91,-,Biig Piig,Oh No,-,49,10,,,,
92,-,Blu DeTiger,Vintage,-,68,7,,,,
93,down,Machine Gun Kelly & blackbear,my ex's best friend,89,3,32,91,2020-09-20,38,2020-10-04
94,down,HONNE,Day 1 ◑,81,10,76,,,,
95,down,Nirvana,Smells Like Teen Spirit,76,28,17,,,,
96,-,검정치마,내 고향 서울엔,-,10,1,,,,
97,down,Bruno Major,Regent's Park,85,48,19,,,,
98,-,검정치마,난 아니에요,-,67,1,,,,
99,up,keshi,Summer,99,25,67,,,,
100,-,Jack Garratt,Ashes to Ashes,-,100,1,,,,
