Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,151,,,,
2,up,wave to earth,bad,6,2,47,,,,
3,down,검정치마,한시 오분 (1:05),2,2,150,,,,
4,up,Oasis,Don't Look Back In Anger (Remastered),4,2,185,,,,
5,down,Mitski,My Love Mine All Mine,3,2,23,,,,
6,down,DEAN,Instagram,5,1,194,,,,
7,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),7,2,227,,,,
8,up,검정치마,나랑 아니면,9,3,151,,,,
9,down,King Gnu,SPECIALZ,8,1,28,,,,
10,up,Panic! At the Disco,High Hopes,11,5,227,,,,
11,up,DPR IAN,Don't Go Insane,12,11,14,,,,
12,down,キタニタツヤ,青のすみか,10,2,36,,,,
13,up,d4vd,Here With Me,13,2,67,,,,
14,up,검정치마,Hollywood,14,9,151,,,,
15,up,King Gnu,逆夢,16,1,115,,,,
16,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),15,3,221,,,,
17,up,wave to earth,love.,17,4,40,,,,
18,up,Noah Kahan,Stick Season,19,17,13,,,,
19,down,검정치마,내 고향 서울엔,18,10,98,,,,
20,up,Radiohead,Creep,22,4,124,,,,
21,up,Sesoneon,Nan Chun,24,15,16,,,,
22,up,실리카겔,Kyo181,23,17,47,,,,
23,down,Unknown,What Was I Made For?,20,2,35,,,,
24,up,Radiohead,No Surprises,29,19,29,,,,
25,down,Billie Eilish,bad guy,21,1,227,5,2019-10-06,5,2019-10-06
26,down,Oasis,Wonderwall (Remastered),25,21,215,,,,
27,up,Lewis Capaldi,Someone You Loved,28,3,215,4,2019-10-06,4,2019-10-06
28,up,Nerd Connection,대나무숲,32,27,42,,,,
29,down,Imagine Dragons,Believer,26,6,227,,,,
30,down,김현창,아침만 남겨주고,27,14,105,,,,
31,up,Green Day,Last Night On Earth,56,23,79,,,,
32,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),35,3,161,,,,
33,down,Fall Out Boy,The Last of the Real Ones,30,25,49,,,,
34,up,Nirvana,Smells Like Teen Spirit,38,28,110,,,,
35,down,검정치마,혜야,33,26,98,,,,
36,down,The Walters,I Love You So,31,8,112,,,,
37,down,Billie Eilish,idontwannabeyouanymore,36,7,227,,,,
38,up,Oasis,Champagne Supernova (Remastered),39,23,110,,,,
39,up,ヨルシカ,晴る,50,28,10,,,,
40,down,에이치코드,그대 없는 밤에 (feat. 전상근),34,14,128,,,,
41,down,DEAN,dayfly (feat. Sulli & Rad Museum),37,14,126,,,,
42,up,wave to earth,sunny days,47,9,38,,,,
43,up,King Gnu,白日,46,22,95,93,2019-12-01,64,2020-01-26
44,down,League of Legends & Against The Current,Legends Never Die,40,3,47,,,,
45,up,Cigarettes After Sex,K,45,15,227,,,,
46,down,Imagine Dragons,Thunder,41,4,227,,,,
47,up,King Gnu,一途,53,4,118,,,,
48,down,Coldplay X BTS,My Universe,42,1,129,,,,
49,down,Taylor Swift,willow,44,1,152,73,2020-12-13,2,2020-12-20
50,down,d4vd,Sleep Well,43,14,48,,,,
51,up,HYUKOH,Love Ya!,55,30,226,,,,
52,down,Glass Animals,Heat Waves,51,1,169,75,2021-02-28,71,2021-03-07
53,up,DPR IAN,So Beautiful,71,2,23,,,,
54,down,"Imagine Dragons, JID & League of Legends",Enemy,48,3,124,,,,
55,up,검정치마,Love Is All,58,49,79,,,,
56,down,Tones and I,Dance Monkey,54,1,227,6,2019-10-06,1,2019-11-10
57,-,WILLOW,Wait a Minute!,-,4,66,,,,
58,up,Cigarettes After Sex,Apocalypse,59,30,227,,,,
59,up,Fun.,We Are Young (feat. Janelle Monáe),60,17,150,,,,
60,down,Billie Eilish,everything i wanted,57,1,226,53,2019-11-17,3,2019-11-24
61,down,Bruno Major,Nothing,49,36,121,,,,
62,up,실리카겔,9,63,46,16,,,,
63,down,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",52,20,109,,,,
64,up,星野源,喜劇,68,3,101,,,,
65,up,신지훈,추억은 한 편의 산문집 되어,65,43,11,,,,
66,up,Coldplay,Yellow,66,11,227,,,,
67,down,Halsey,Without Me,61,39,62,,,,
68,-,Matt Champion & JENNIE,Slow Motion,-,16,1,,,,
69,down,Imagine Dragons,Warriors,64,16,163,,,,
70,down,Billie Eilish,ocean eyes,62,14,224,67,2019-12-29,67,2019-12-29
71,up,Radiohead,High and Dry,73,62,24,,,,
72,up,Green Day,Basket Case,75,55,9,,,,
73,down,HONNE,Warm On a Cold Night,72,12,227,,,,
74,up,LANY,Malibu Nights,78,27,220,,,,
75,down,Imagine Dragons,Bones,69,5,105,,,,
76,up,김현창,Joshua,76,40,39,,,,
77,down,ALEPH,No One Told Me Why,74,62,53,,,,
78,up,wave to earth,peach eyes,93,20,8,,,,
79,up,keshi,Right Here,84,14,184,,,,
80,up,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",91,44,67,,,,
81,up,Billie Eilish,when the party's over,81,11,219,99,2019-12-29,27,2020-02-02
82,up,실리카겔,Neo Soul,83,66,7,,,,
83,down,Boys Like Girls,The Great Escape,80,19,25,,,,
84,up,검정치마,Big Love,89,63,17,,,,
85,-,Djo,End of Beginning,-,23,1,,,,
86,up,keshi,less of you,97,34,45,,,,
87,-,Q,Take Me Where Your Heart Is,-,36,52,,,,
88,down,Mild High Club,Homage,79,31,20,,,,
89,-,The Marías,Run Your Mouth,-,50,1,,,,
90,down,김예안,0901 (feat. 소정),67,56,6,,,,
91,-,d4vd,My House Is Not A Home,-,35,1,,,,
92,-,twenty one pilots,Overcompensate,-,92,1,,,,
93,down,중식이,나는 반딧불,77,60,8,,,,
94,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),82,4,37,,,,
95,up,Cigarettes After Sex,Sweet,99,38,199,,,,
96,down,Coldplay,Everglow,94,23,201,,,,
97,down,Cigarettes After Sex,Tejano Blue,92,92,2,,,,
98,down,Yoon Jiyoung,wwwe,96,43,89,,,,
99,down,Cosmic Boy,About Time (feat. 기리보이 & THAMA),70,50,89,,,,
100,down,Billie Eilish,bellyache,85,15,225,,,,
