Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,1,1,5,72,2020-07-26,1,2020-08-02
2,up,Tones and I,Dance Monkey,3,1,42,6,2019-10-06,1,2019-11-10
3,down,Billie Eilish,my future,2,1,4,7,2020-08-09,7,2020-08-09
4,up,HONNE,no song without you,4,1,11,,,,
5,up,Billie Eilish,bad guy,5,1,42,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,everything i wanted,6,1,41,53,2019-11-17,3,2019-11-24
7,up,Lewis Capaldi,Before You Go,8,4,40,45,2019-11-24,10,2020-08-30
8,up,BENEE,Supalonely (feat. Gus Dapperton),9,3,25,94,2020-03-15,35,2020-04-26
9,down,Taylor Swift,the 1,7,3,5,56,2020-07-26,7,2020-08-02
10,up,BENEE,Snail,34,10,2,,,,
11,up,Lewis Capaldi,Someone You Loved,11,3,30,4,2019-10-06,4,2019-10-06
12,up,Imagine Dragons,Believer,12,6,42,,,,
13,up,Billie Eilish,wish you were gay,13,6,42,,,,
14,up,Imagine Dragons,Thunder,15,4,42,,,,
15,up,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),77,15,2,,,,
16,down,Billie Eilish,idontwannabeyouanymore,14,7,42,,,,
17,up,Billie Eilish,bellyache,18,15,42,,,,
18,up,BENEE,Glitter,24,6,38,,,,
19,down,Taylor Swift,exile (feat. Bon Iver),10,4,5,90,2020-07-26,9,2020-08-02
20,up,"Fudasca, Jomie & Snøw",what a nice day to run away (feat. Resident),75,18,2,,,,
21,up,Billie Eilish,come out and play,21,6,42,,,,
22,down,DEAN,Instagram,20,1,42,,,,
23,up,Billie Eilish,ocean eyes,23,14,42,67,2019-12-29,67,2019-12-29
24,up,Billie Eilish,bury a friend,25,8,42,,,,
25,down,Peach Tree Rascals,Mariposa,22,15,11,,,,
26,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),28,2,42,,,,
27,down,Sasha Sloan,Lie,16,16,3,,,,
28,down,HONNE,Warm On a Cold Night,26,12,42,,,,
29,up,LANY,Malibu Nights,39,27,39,,,,
30,up,Cigarettes After Sex,K,35,15,42,,,,
31,up,keshi,Right Here,31,14,42,,,,
32,up,Coldplay,Yellow,33,11,42,,,,
33,down,Tones and I,Never Seen the Rain,17,6,41,,,,
34,up,Billie Eilish,when the party's over,40,11,42,99,2019-12-29,27,2020-02-02
35,up,Coldplay,Fix You,37,12,42,,,,
36,up,Panic! At the Disco,High Hopes,41,5,42,,,,
37,down,Halsey,You should be sad,27,4,33,74,2020-01-12,20,2020-02-16
38,up,keshi,Summer,43,25,42,,,,
39,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),42,3,37,,,,
40,down,Prep,Cheapest Flight,36,36,17,,,,
41,up,Billie Eilish,No Time To Die,48,2,28,78,2020-02-16,7,2020-02-23
42,up,Halsey,Without Me,45,11,42,33,2019-10-06,29,2019-10-27
43,up,James Bay,Trouble (Apple Music At Home With Session),90,26,2,,,,
44,up,Tones And I,Ur So F**kInG cOoL,44,5,13,,,,
45,up,keshi,always,47,30,4,,,,
46,up,Coldplay,Everglow,50,23,42,,,,
47,up,HYUKOH,Love Ya!,51,30,42,,,,
48,down,Taylor Swift,invisible string,29,15,5,39,2020-08-02,39,2020-08-02
49,up,Lorde,Liability,55,15,41,,,,
50,up,Cigarettes After Sex,Apocalypse,54,30,42,,,,
51,up,Tom Misch,Movie,61,7,41,,,,
52,down,Joji,Daylight,19,19,3,,,,
53,up,HONNE,Day 1 ◑,57,10,40,,,,
54,down,WALK THE MOON,Lost in the Wild,46,46,4,,,,
55,up,Imagine Dragons,Natural,63,39,42,,,,
56,up,Halsey,Graveyard,56,4,42,68,2019-10-06,35,2019-12-22
57,up,Oasis,Don't Look Back In Anger,59,42,39,,,,
58,up,Coldplay,A Sky Full of Stars,62,24,42,,,,
59,up,Keumbee,Sneakin' into Your Heart,67,40,3,,,,
60,up,Dominic Fike,3 Nights,69,27,42,,,,
61,up,Wallows,Are You Bored Yet? (feat. Clairo),70,29,14,,,,
62,up,임금비,보고 싶은 사람도 없는데,76,62,2,,,,
63,up,James Bay,Chew On My Heart,64,14,7,,,,
64,up,Cigarettes After Sex,Sweet,71,38,40,,,,
65,up,Billie Eilish,you should see me in a crown,92,24,41,,,,
66,down,Olivia Dean,The Hardest Part,65,16,3,,,,
67,down,Taylor Swift,august,30,11,5,28,2020-08-02,28,2020-08-02
68,up,Billie Eilish,Six Feet Under,81,29,41,,,,
69,down,Coldplay,The Scientist,66,37,41,,,,
70,up,Billie Eilish,all the good girls go to hell,72,12,42,96,2019-12-22,96,2019-12-22
71,up,Imagine Dragons,Bad Liar,88,54,38,,,,
72,up,HONNE,3am,87,51,24,,,,
73,down,Taylor Swift,the last great american dynasty,32,7,5,17,2020-08-02,17,2020-08-02
74,-,Fitz and The Tantrums,HandClap,-,20,38,,,,
75,down,Taylor Swift,my tears ricochet,38,9,5,20,2020-08-02,20,2020-08-02
76,down,James Blake,Are You Even Real,52,11,7,,,,
77,-,Easy Life,Dead Celebrities,-,23,29,,,,
78,up,Gracie Abrams,Mean It,94,20,33,,,,
79,down,Sesoneon,Winter,74,9,27,,,,
80,down,almost monday,broken people,73,13,18,,,,
81,-,boy pablo,Rest Up,-,45,1,,,,
82,down,The Japanese House,Dionne (feat. Justin Vernon),78,78,2,,,,
83,-,Eve Owen,A Lone Swan (Apple Music At Home With Session),-,83,1,,,,
84,up,keshi,less of you,99,34,20,,,,
85,down,Oasis,Wonderwall (Remastered),79,21,30,,,,
86,-,Father John Misty,To R.,-,86,1,,,,
87,-,Imagine Dragons,Birds (feat. Elisa),-,35,11,,,,
88,up,Bastille & Alessia Cara,Another Place,97,29,39,,,,
89,down,Washed Out,Face Up,53,53,2,,,,
90,-,Fun.,We Are Young (feat. Janelle Monáe),-,17,2,,,,
91,up,Easy Life,peanut butter,93,20,15,,,,
92,up,Coldplay,Adventure of a Lifetime,100,50,33,,,,
93,-,Tame Impala,Is It True (Four Tet Remix),-,36,1,,,,
94,-,몽니,로맨틱한 바람,-,94,1,,,,
95,-,London Grammar,Baby It's You,-,67,1,,,,
96,-,Dominic Fike,Chicken Tenders,-,18,8,,,,
97,-,Nirvana,Smells Like Teen Spirit,-,28,5,,,,
98,down,Bruno Major,Nothing,91,36,10,,,,
99,-,Billie Eilish,i love you,-,23,38,,,,
100,down,Taylor Swift,mirrorball,58,13,5,30,2020-08-02,30,2020-08-02
