Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,逆夢,9,1,9,,,,
2,down,Coldplay X BTS,My Universe,1,1,23,,,,
3,down,Glass Animals,Heat Waves,2,1,63,75,2021-02-28,71,2021-03-07
4,up,King Gnu,一途,12,4,12,,,,
5,down,"Imagine Dragons, JID & League of Legends",Enemy,3,3,18,,,,
6,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),4,2,121,,,,
7,down,검정치마,Everything,5,1,45,,,,
8,up,The Walters,I Love You So,73,8,6,,,,
9,down,BoyWithUke,Toxic,6,4,17,,,,
10,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),7,3,115,,,,
11,down,Billie Eilish,bad guy,8,1,121,5,2019-10-06,5,2019-10-06
12,down,DEAN,Instagram,10,1,121,,,,
13,down,검정치마,나랑 아니면,11,3,45,,,,
14,down,Imagine Dragons,Believer,13,6,121,,,,
15,up,Oliver Tree,Life Goes On,17,1,9,,,,
16,up,joan,so good,39,16,2,,,,
17,down,Oasis,Don't Look Back In Anger (Remastered),15,2,79,,,,
18,down,Tones and I,Dance Monkey,16,1,121,6,2019-10-06,1,2019-11-10
19,up,Imagine Dragons,Thunder,21,4,121,,,,
20,up,Billie Eilish,ocean eyes,20,14,121,67,2019-12-29,67,2019-12-29
21,up,밍기뉴,나랑 도망가자,23,8,18,,,,
22,down,Cigarettes After Sex,K,18,15,121,,,,
23,up,Billie Eilish,wish you were gay,28,6,121,,,,
24,up,검정치마,한시 오분 (1:05),25,2,44,,,,
25,down,Billie Eilish,everything i wanted,24,1,120,53,2019-11-17,3,2019-11-24
26,up,Billie Eilish,idontwannabeyouanymore,29,7,121,,,,
27,up,Panic! At the Disco,High Hopes,33,5,121,,,,
28,down,검정치마,Hollywood,26,9,45,,,,
29,down,Lewis Capaldi,Someone You Loved,27,3,109,4,2019-10-06,4,2019-10-06
30,up,Tom Grennan,Little Bit of Love,31,2,48,,,,
31,down,Jaymes Young,Infinity,22,13,12,,,,
32,down,Coldplay,Yellow,14,11,121,,,,
33,down,Coldplay,Fix You,32,12,121,,,,
34,up,Coldplay,A Sky Full of Stars,35,24,120,,,,
35,down,Rex Orange County,KEEP IT UP,19,13,5,,,,
36,up,Billie Eilish,come out and play,36,6,121,,,,
37,up,Khruangbin & Leon Bridges,Mariella,70,37,2,,,,
38,up,Jessie Murph,Pray,84,38,2,,,,
39,down,Coldplay,Everglow,37,23,121,,,,
40,up,Oliver Tree,Swing & A Miss,71,40,2,,,,
41,up,Rex Orange County,AMAZING,67,41,2,,,,
42,down,Cigarettes After Sex,Apocalypse,38,30,121,,,,
43,down,Oasis,Wonderwall (Remastered),34,21,109,,,,
44,down,Billie Eilish,bellyache,43,15,121,,,,
45,down,HYUKOH,Love Ya!,42,30,120,,,,
46,down,Fun.,We Are Young (feat. Janelle Monáe),45,17,44,,,,
47,up,Tame Impala,The Boat I Row,57,47,2,,,,
48,up,Bruno Major,Nothing,48,36,52,,,,
49,down,Taylor Swift,willow,47,1,64,73,2020-12-13,2,2020-12-20
50,up,HONNE,Warm On a Cold Night,50,12,121,,,,
51,up,Billie Eilish,Happier Than Ever,52,1,31,,,,
52,down,에이치코드,그대 없는 밤에 (feat. 전상근),44,14,22,,,,
53,down,LANY,Malibu Nights,41,27,118,,,,
54,up,Billie Eilish,Therefore I Am,54,1,68,97,2020-11-15,4,2020-11-22
55,up,Beach House,Hurts to Love,80,55,2,,,,
56,down,keshi,Right Here,55,14,108,,,,
57,down,BENEE,Beach Boy,51,34,4,,,,
58,down,Imagine Dragons,Natural,56,39,118,,,,
59,-,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly),-,20,1,,,,
60,up,Bruno Major,Easily,65,50,59,,,,
61,down,Lorde,Royals,60,44,12,,,,
62,-,Florence + the Machine,King,-,35,1,,,,
63,up,Billie Eilish,Your Power,68,1,44,74,2021-05-02,5,2021-05-09
64,up,DEAN,dayfly (feat. Sulli & Rad Museum),69,14,22,,,,
65,down,Imagine Dragons,Warriors,62,16,62,,,,
66,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),99,12,5,,,,
67,down,Jessie Murph,Always Been You,46,26,9,,,,
68,up,Halsey,Without Me,75,11,111,33,2019-10-06,29,2019-10-27
69,-,Avril Lavigne,Bite Me,-,11,12,,,,
70,down,Machine Gun Kelly & WILLOW,emo girl,58,49,4,,,,
71,down,Portugal. The Man,Feel It Still,59,24,71,,,,
72,up,King Gnu,白日,92,22,2,93,2019-12-01,64,2020-01-26
73,up,Sesoneon,Winter,79,9,65,,,,
74,-,Peter Manos,In My Head,-,24,64,,,,
75,down,Cigarettes After Sex,Sweet,61,38,119,,,,
76,up,Anonymous Artists,ARTIST. WET BOY - 너를 사랑한다는 말이 발음 안돼 (feat. nugu ?),93,24,22,,,,
77,up,김현창,아침만 남겨주고,90,14,4,,,,
78,-,コールドプレイ,パラダイス,-,78,3,,,,
79,up,Finn Askew,Roses,82,15,70,,,,
80,up,Tom Misch,Movie,83,7,120,,,,
81,up,Holly Humberstone,London Is Lonely (Edit),85,11,6,,,,
82,up,램씨,Red Wine,91,80,2,,,,
83,down,미노이,3M,53,35,19,,,,
84,-,CMAT,Lonely,-,84,1,,,,
85,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,10,25,,,,
86,-,Avril Lavigne,Love Sux,-,86,1,,,,
87,up,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",94,20,11,,,,
88,down,The 1975,Sincerity Is Scary,72,60,10,,,,
89,-,FKJ,Ylang Ylang,-,43,24,,,,
90,down,Billie Eilish,when the party's over,87,11,121,99,2019-12-29,27,2020-02-02
91,-,Florence + the Machine,Dog Days Are Over,-,10,4,,,,
92,-,Jeremy Zucker,all the kids are depressed,-,67,28,,,,
93,-,Lewis Capaldi,Before You Go,-,4,109,45,2019-11-24,10,2020-08-30
94,-,Billie Eilish,bury a friend,-,8,115,,,,
95,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),49,3,58,,,,
96,down,イマジン・ドラゴンズ,Demons,95,45,13,,,,
97,-,Yoon Jiyoung,wwwe,-,43,9,,,,
98,-,Avril Lavigne,Cannonball,-,98,1,,,,
99,-,Billie Eilish,Male Fantasy,-,17,12,,,,
100,down,Bruno Major,Regent's Park,86,48,41,,,,
