Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,everything i wanted,1,1,18,53,2019-11-17,3,2019-11-24
2,up,Tones and I,Dance Monkey,2,1,19,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,bad guy,3,1,19,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,No Time To Die,4,2,5,78,2020-02-16,7,2020-02-23
5,up,Halsey,You should be sad,5,4,10,74,2020-01-12,20,2020-02-16
6,up,Lewis Capaldi,Someone You Loved,6,3,19,4,2019-10-06,4,2019-10-06
7,up,Billie Eilish,wish you were gay,9,6,19,,,,
8,up,BENEE,Glitter,11,6,15,,,,
9,down,Lewis Capaldi,Before You Go,8,4,17,45,2019-11-24,10,2020-08-30
10,down,Sesoneon,Midnight Train,7,5,4,,,,
11,up,Billie Eilish,idontwannabeyouanymore,12,7,19,,,,
12,down,Ashe,Moral of the Story,10,10,5,49,2020-03-01,49,2020-03-01
13,up,Tones and I,Never Seen the Rain,47,6,18,,,,
14,down,Imagine Dragons,Believer,13,6,19,,,,
15,down,Billie Eilish,come out and play,14,6,19,,,,
16,up,BENEE,Supalonely (feat. Gus Dapperton),85,3,2,94,2020-03-15,35,2020-04-26
17,up,Billie Eilish,bury a friend,18,8,19,,,,
18,down,Billie Eilish,ocean eyes,16,14,19,67,2019-12-29,67,2019-12-29
19,down,Billie Eilish,when the party's over,17,11,19,99,2019-12-29,27,2020-02-02
20,up,Imagine Dragons,Thunder,20,4,19,,,,
21,up,Billie Eilish,bellyache,21,15,19,,,,
22,up,HONNE,Day 1 ◑,22,10,19,,,,
23,down,Sesoneon,Winter,15,9,4,,,,
24,down,Panic! At the Disco,High Hopes,23,5,19,,,,
25,down,Halsey,Graveyard,24,4,19,68,2019-10-06,35,2019-12-22
26,down,DEAN,Instagram,25,1,19,,,,
27,up,HONNE,Warm On a Cold Night,29,12,19,,,,
28,down,100 gecs,"ringtone (feat. Charli XCX, Rico Nasty, Kero Kero Bonito) [remix]",19,19,3,,,,
29,down,Coldplay,Orphans,26,4,19,46,2019-10-27,21,2019-11-03
30,down,Halsey,Without Me,28,11,19,33,2019-10-06,29,2019-10-27
31,up,Billie Eilish,you should see me in a crown,33,24,19,,,,
32,up,Easy Life,Dead Celebrities,32,23,10,,,,
33,up,Billie Eilish,all the good girls go to hell,34,12,19,96,2019-12-22,96,2019-12-22
34,up,Cigarettes After Sex,K,41,15,19,,,,
35,up,Coldplay,Yellow,35,11,19,,,,
36,down,keshi,Right Here,31,14,19,,,,
37,up,Coldplay,Fix You,37,12,19,,,,
38,up,SHAED & snny,You Got Me Like,52,38,3,,,,
39,down,Billie Eilish,Six Feet Under,38,29,19,,,,
40,down,Bastille & Alessia Cara,Another Place,36,29,19,,,,
41,up,LANY,Malibu Nights,57,27,16,,,,
42,up,Billie Eilish,i love you,53,23,19,,,,
43,up,Lorde,Liability,56,15,18,,,,
44,up,Billie Eilish,xanny,46,28,18,,,,
45,up,HYUKOH,Love Ya!,51,30,19,,,,
46,down,Billie Eilish & Justin Bieber,bad guy,43,27,16,,,,
47,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),48,2,19,,,,
48,down,새소년,집에,30,12,17,,,,
49,-,The Aces,Daydream,-,49,1,,,,
50,up,Khruangbin & Leon Bridges,Texas Sun,74,33,12,,,,
51,down,Coldplay,Everglow,44,23,19,,,,
52,up,Cigarettes After Sex,Apocalypse,59,30,19,,,,
53,up,Holly Humberstone,Deep End,64,40,7,,,,
54,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),42,3,15,,,,
55,up,Coldplay,A Sky Full of Stars,58,24,19,,,,
56,up,Billie Eilish,my boy,65,40,19,,,,
57,up,Imagine Dragons,Natural,63,39,19,,,,
58,up,keshi,Summer,60,25,19,,,,
59,up,Tom Misch,Movie,67,7,18,,,,
60,down,Olivia Dean,Crosswords,27,27,3,,,,
61,down,Dominic Fike,3 Nights,55,27,19,,,,
62,up,BENEE,Find an Island,71,35,5,,,,
63,down,Phoebe Bridgers,Garden Song,54,54,3,,,,
64,up,Oasis,Don't Look Back In Anger,80,42,16,,,,
65,up,Cigarettes After Sex,Heavenly,100,15,18,,,,
66,-,HAIM,The Steps,-,66,1,,,,
67,up,Billie Eilish,my strange addiction,73,38,18,,,,
68,down,Lewis Capaldi,Bruises,40,35,18,,,,
69,up,DeathbyRomy,Problems,91,37,10,,,,
70,-,The Marías,Hold It Together,-,70,1,,,,
71,down,Peter Manos,In My Head,61,24,19,,,,
72,-,Tones and I,Bad Child,-,25,1,,,,
73,down,Billie Eilish,listen before i go,69,44,18,,,,
74,down,Halsey,Still Learning,68,11,9,,,,
75,up,Gracie Abrams,Mean It,81,20,15,,,,
76,up,James Bay,Peer Pressure (feat. Julia Michaels),99,29,14,,,,
77,up,Billie Eilish,hostage,95,58,11,,,,
78,up,Clairo,Bags,83,41,17,,,,
79,up,Billie Eilish,COPYCAT,88,59,14,,,,
80,down,Sesoneon,Stranger,39,14,4,,,,
81,up,Coldplay,The Scientist,82,37,18,,,,
82,-,Anonymous Artists,ARTIST. 송화 - Last (feat. Eunsan),-,69,1,,,,
83,down,April,The Impossible Task of Feeling Complete,75,46,4,,,,
84,down,Tom Grennan,This is the Place,62,42,5,,,,
85,-,Cigarettes After Sex,You're the Only Good Thing in My Life,-,22,6,,,,
86,down,Lewis Capaldi,Bruises (Live Orchestral Version),45,26,19,,,,
87,-,Dvwn,Last,-,20,11,,,,
88,-,Yves Tumor,Kerosene!,-,88,1,,,,
89,-,beabadoobee,She Plays Bass,-,89,1,,,,
90,-,St. Vincent,Los Ageless,-,90,1,,,,
91,up,UPSAHL,Drugs,92,42,11,,,,
92,-,Moss,Video Games,-,92,1,,,,
93,-,제이화,Zoo,-,72,1,,,,
94,-,Billie Eilish & Vince Staples,&burn,-,66,4,,,,
95,down,Fitz and The Tantrums,HandClap,72,20,19,,,,
96,down,Cigarettes After Sex,Sweet,89,38,17,,,,
97,down,The 1975,The Birthday Party,79,29,4,,,,
98,down,Sesoneon,Ung,49,18,4,,,,
99,down,Bruno Major,Easily,84,50,9,,,,
100,down,Jeremy Zucker,all the kids are depressed,77,67,3,,,,
