Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,3,,,,
2,up,Glass Animals,Heat Waves,3,1,43,75,2021-02-28,71,2021-03-07
3,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),4,2,101,,,,
4,up,Billie Eilish,Happier Than Ever,6,1,11,,,,
5,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,5,4,4,,,,
6,up,Billie Eilish,bad guy,7,1,101,5,2019-10-06,5,2019-10-06
7,up,Billie Eilish,No Time To Die,51,2,60,78,2020-02-16,7,2020-02-23
8,up,Tones and I,Dance Monkey,9,1,101,6,2019-10-06,1,2019-11-10
9,up,검정치마,Everything,10,1,25,,,,
10,up,Imagine Dragons,Believer,13,6,101,,,,
11,up,DEAN,Instagram,16,1,101,,,,
12,down,Coldplay,Yellow,11,11,101,,,,
13,down,Coldplay,Fix You,12,12,101,,,,
14,up,검정치마,나랑 아니면,14,3,25,,,,
15,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),26,3,95,,,,
16,down,Oasis,Don't Look Back In Anger (Remastered),15,2,59,,,,
17,up,ADOY,Simply,29,2,8,,,,
18,up,Tom Grennan,Little Bit of Love,18,2,28,,,,
19,up,Billie Eilish,everything i wanted,19,1,100,53,2019-11-17,3,2019-11-24
20,up,Billie Eilish,wish you were gay,22,6,101,,,,
21,down,Coldplay,Higher Power,8,1,23,46,2021-05-16,46,2021-05-16
22,down,Imagine Dragons,Thunder,21,4,101,,,,
23,up,Coldplay,Everglow,23,23,101,,,,
24,up,Wallows,I Don't Want to Talk,76,24,2,,,,
25,up,Cigarettes After Sex,K,27,15,101,,,,
26,down,Coldplay X BTS,My Universe (Acoustic Version),17,17,2,,,,
27,down,Billie Eilish,Your Power,25,1,24,74,2021-05-02,5,2021-05-09
28,down,Coldplay,A Sky Full of Stars,24,24,100,,,,
29,down,Oliver Tree,Life Goes On,2,1,6,,,,
30,down,Lewis Capaldi,Someone You Loved,20,3,89,4,2019-10-06,4,2019-10-06
31,up,Anonymous Artists,ARTIST. WET BOY - 너를 사랑한다는 말이 발음 안돼 (feat. nugu ?),33,24,3,,,,
32,up,Billie Eilish,idontwannabeyouanymore,35,7,101,,,,
33,up,Holly Humberstone,Scarlett,34,6,5,,,,
34,up,검정치마,Hollywood,37,9,25,,,,
35,down,Sub Urban & Bella Poarch,INFERNO,30,7,9,,,,
36,up,검정치마,한시 오분 (1:05),39,2,24,,,,
37,up,Coldplay,The Scientist,38,37,95,,,,
38,up,Olivia Dean,The Hardest Part (Apple Music At Home With Session),88,38,9,,,,
39,up,Oasis,Wonderwall (Remastered),42,21,89,,,,
40,up,LANY,Malibu Nights,40,27,98,,,,
41,down,Billie Eilish,ocean eyes,31,14,101,67,2019-12-29,67,2019-12-29
42,down,Billie Eilish,Getting Older,36,3,11,,,,
43,up,Cigarettes After Sex,Apocalypse,45,30,101,,,,
44,down,Panic! At the Disco,High Hopes,41,5,101,,,,
45,down,Imagine Dragons,Wrecked,32,6,15,,,,
46,up,Billie Eilish,Therefore I Am,47,1,48,97,2020-11-15,4,2020-11-22
47,down,Billie Eilish,come out and play,46,6,101,,,,
48,-,팔칠댄스,Ghosts are bored,-,15,9,,,,
49,up,Billie Eilish,when the party's over,49,11,101,99,2019-12-29,27,2020-02-02
50,up,Wet Leg,Wet Dream,70,50,2,,,,
51,up,Billie Eilish,bellyache,52,15,101,,,,
52,up,HONNE,Warm On a Cold Night,53,12,101,,,,
53,down,Justus Bennetts,Bad Day,48,3,5,,,,
54,up,에이치코드,그대 없는 밤에 (feat. 전상근),91,14,2,,,,
55,down,Cigarettes After Sex,Sweet,54,38,99,,,,
56,up,Billie Eilish,bury a friend,56,8,101,,,,
57,down,Coldplay,Coloratura,28,10,7,,,,
58,down,Coldplay,Adventure of a Lifetime,50,50,63,,,,
59,up,Imagine Dragons,Warriors,71,16,42,,,,
60,down,HYUKOH,Love Ya!,57,30,101,,,,
61,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),55,3,41,,,,
62,down,Halsey,"I am not a woman, I'm a god",43,1,7,,,,
63,-,James Blake,Coming Back (feat. SZA),-,9,1,,,,
64,-,James Blake,Life Is Not The Same,-,63,4,,,,
65,-,Peter Manos,In My Head,-,24,59,,,,
66,-,HONNE,BACK ON TOP (feat. Griff),-,8,1,,,,
67,up,Billie Eilish,Lost Cause,74,2,19,,,,
68,down,Imagine Dragons,Natural,59,39,99,,,,
69,-,Pale Waves,Torn (Apple Music At Home With Session),-,69,1,,,,
70,down,Taylor Swift,willow,68,1,44,73,2020-12-13,2,2020-12-20
71,down,Fun.,We Are Young (feat. Janelle Monáe),65,17,24,,,,
72,down,HONNE,COMING HOME (feat. NIKI),58,7,7,,,,
73,-,Keni,Sid and Nancy,-,48,3,,,,
74,-,Billie Eilish,Bored,-,40,1,,,,
75,-,James Blake,Famous Last Words,-,71,3,,,,
76,up,Portugal. The Man,Feel It Still,86,24,55,,,,
77,down,Billie Eilish,my future,75,1,63,7,2020-08-09,7,2020-08-09
78,-,millennium parade & Belle,U,-,78,1,,,,
79,up,Tom Misch,Movie,83,7,100,,,,
80,down,CHVRCHES,California (Apple Music Home Session),60,60,2,,,,
81,down,Easy Life,Nightmares (Apple Music At Home With Session),62,62,5,,,,
82,-,We Are The Night,Summer Fiction,-,11,7,,,,
83,-,정크야드,Intro (feat. Omega Sapien),-,72,2,,,,
84,-,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),-,15,20,,,,
85,-,Colde,Wolf,-,5,28,,,,
86,-,League of Legends & Against The Current,Legends Never Die,-,3,8,,,,
87,down,Imagine Dragons,Lonely,61,30,6,,,,
88,down,April,Piece of Me,69,69,3,,,,
89,up,Tones And I,Cloudy Day,97,9,10,,,,
90,-,Big Thief,Change,-,58,1,,,,
91,down,Imagine Dragons,Follow You,87,5,31,,,,
92,-,Bruno Major,Nothing,-,36,35,,,,
93,-,Bruno Major,Easily,-,50,40,,,,
94,up,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),98,10,18,,,,
95,down,Green Day,Wake Me Up When September Ends,72,72,2,,,,
96,down,Finn Askew,Roses,82,15,56,,,,
97,down,Aquilo,I Wanna See You Smile,79,75,3,,,,
98,-,Tame Impala & Lil Yachty,Breathe Deeper (Lil Yachty Remix),-,84,1,,,,
99,-,Halsey,You should be sad,-,4,66,74,2020-01-12,20,2020-02-16
100,-,Bruno Major,Regent's Park,-,48,26,,,,
