Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,69,75,2021-02-28,71,2021-03-07
2,up,King Gnu,逆夢,2,1,15,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,4,3,24,,,,
4,up,BoyWithUke,IDGAF (feat. blackbear),7,4,4,,,,
5,down,Machine Gun Kelly,make up sex,3,3,3,,,,
6,down,검정치마,Everything,5,1,51,,,,
7,up,King Gnu,一途,8,4,18,,,,
8,down,Coldplay X BTS,My Universe,6,1,29,,,,
9,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),9,2,127,,,,
10,up,Imagine Dragons,Bones,10,5,5,,,,
11,up,Billie Eilish,bad guy,12,1,127,5,2019-10-06,5,2019-10-06
12,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),11,3,121,,,,
13,up,DEAN,Instagram,14,1,127,,,,
14,up,검정치마,나랑 아니면,15,3,51,,,,
15,up,BoyWithUke,Toxic,16,4,23,,,,
16,up,Imagine Dragons,Believer,17,6,127,,,,
17,down,Rad Museum,Off-Line (feat. DEAN & LeeHi),13,4,4,,,,
18,up,Oasis,Don't Look Back In Anger (Remastered),19,2,85,,,,
19,down,The Walters,I Love You So,18,8,12,,,,
20,up,Tones and I,Dance Monkey,20,1,127,6,2019-10-06,1,2019-11-10
21,up,검정치마,Hollywood,22,9,51,,,,
22,up,Imagine Dragons,Thunder,23,4,127,,,,
23,up,검정치마,한시 오분 (1:05),24,2,50,,,,
24,up,Coldplay,Fix You,26,12,127,,,,
25,up,Billie Eilish,wish you were gay,27,6,127,,,,
26,up,Billie Eilish,everything i wanted,29,1,126,53,2019-11-17,3,2019-11-24
27,down,King Gnu,カメレオン,21,18,6,,,,
28,up,Billie Eilish,ocean eyes,31,14,127,67,2019-12-29,67,2019-12-29
29,down,Cigarettes After Sex,K,25,15,127,,,,
30,up,Billie Eilish,idontwannabeyouanymore,38,7,127,,,,
31,up,Zunhozoon,사람이 사랑하면 안돼요,46,31,3,,,,
32,up,Coldplay,Everglow,35,23,127,,,,
33,-,NEIL FRANCES,Dumb Love,-,11,5,,,,
34,down,Panic! At the Disco,High Hopes,30,5,127,,,,
35,down,Tom Grennan,Little Bit of Love,34,2,54,,,,
36,up,Coldplay,Yellow,37,11,127,,,,
37,down,joan,so good,36,16,8,,,,
38,up,Billie Eilish,Happier Than Ever,56,1,37,,,,
39,down,Lewis Capaldi,Someone You Loved,28,3,115,4,2019-10-06,4,2019-10-06
40,up,Andrew Bird,Sisyphus,42,38,4,,,,
41,down,Coldplay,A Sky Full of Stars,32,24,126,,,,
42,down,Oliver Tree,Life Goes On,41,1,15,,,,
43,down,Oasis,Wonderwall (Remastered),39,21,115,,,,
44,down,HYUKOH,Love Ya!,40,30,126,,,,
45,up,DEAN,dayfly (feat. Sulli & Rad Museum),62,14,28,,,,
46,-,새벽,Delight,-,46,2,,,,
47,up,Lorde,Royals,54,44,18,,,,
48,up,Fun.,We Are Young (feat. Janelle Monáe),48,17,50,,,,
49,-,Foals,Looking High,-,49,1,,,,
50,up,HONNE,Warm On a Cold Night,53,12,127,,,,
51,-,Parcels,Tieduprightnow,-,4,6,,,,
52,up,Angel Olsen,All The Good Times,74,52,2,,,,
53,down,에이치코드,그대 없는 밤에 (feat. 전상근),47,14,28,,,,
54,-,WILLOW,Wait a Minute!,-,4,1,,,,
55,down,The Rare Occasions,Notion,43,43,6,,,,
56,down,Machine Gun Kelly & WILLOW,emo girl,49,49,10,,,,
57,-,Tom Odell,Best Day of My Life,-,57,1,,,,
58,up,トロ・イ・モア,Déjà Vu,82,58,2,,,,
59,down,Taylor Swift,willow,52,1,70,73,2020-12-13,2,2020-12-20
60,down,Portugal. The Man,Feel It Still,55,24,77,,,,
61,-,星野源,喜劇,-,3,1,,,,
62,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),67,12,10,,,,
63,down,King Gnu,白日,58,22,8,93,2019-12-01,64,2020-01-26
64,down,Billie Eilish,come out and play,50,6,127,,,,
65,down,Bruno Major,Nothing,59,36,58,,,,
66,down,Cigarettes After Sex,Apocalypse,44,30,127,,,,
67,-,boy pablo,Hey Girl,-,14,12,,,,
68,-,Lizzy McAlpine,hate to be lame (feat. FINNEAS),-,34,1,,,,
69,down,밍기뉴,나랑 도망가자,45,8,24,,,,
70,-,Rad Museum,AirDrop (feat. Wonstein),-,3,9,,,,
71,-,Alok & Bastille,Run Into Trouble,-,71,1,,,,
72,down,Jessie Murph,Pray,57,38,8,,,,
73,-,Khruangbin & Leon Bridges,Mariella,-,37,3,,,,
74,up,レッド・ホット・チリ・ペッパーズ,Black Summer,75,16,4,,,,
75,-,Q,Take Me Where Your Heart Is,-,36,31,,,,
76,-,다섯,Camel,-,61,1,,,,
77,-,Goldmyth,Lover's Letdown,-,43,5,,,,
78,-,Beach Bunny,Fire Escape,-,78,1,,,,
79,-,We Are The Night,Our Younger Days,-,68,1,,,,
80,down,Jessie Murph,Always Been You,72,26,14,,,,
81,down,Holly Humberstone,London Is Lonely (Edit),78,11,12,,,,
82,down,Tones And I,Eyes Don't Lie,51,39,3,,,,
83,down,Finn Askew,Roses,73,15,74,,,,
84,down,Imagine Dragons,Natural,64,39,123,,,,
85,-,First Aid Kit,Fireworks,-,56,5,,,,
86,up,Peach Tree Rascals,Mariposa,88,15,59,,,,
87,down,keshi,Right Here,68,14,113,,,,
88,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),77,3,62,,,,
89,-,Superorganism,It's Raining (feat. Dylan Cartlidge & Stephen Malkmus),-,89,1,,,,
90,down,Anonymous Artists,ARTIST. WET BOY - 너를 사랑한다는 말이 발음 안돼 (feat. nugu ?),80,24,28,,,,
91,-,Sasha Sloan,when was it over? (feat. Sam Hunt),-,50,14,,,,
92,down,Halsey,Without Me (Stripped),87,70,2,,,,
93,down,LANY,Malibu Nights,63,27,124,,,,
94,-,램씨,Red Wine,-,80,5,,,,
95,-,이날치,여보나리,-,9,7,,,,
96,-,WATTS & Khalid,Feels,-,3,13,,,,
97,down,Bruno Major,Regent's Park,90,48,44,,,,
98,-,イマジン・ドラゴンズ,Demons,-,45,14,,,,
99,-,Peter Sandberg,Motion,-,99,1,,,,
100,-,Billie Eilish,bury a friend,-,8,116,,,,
