Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,9,,,,
2,up,Glass Animals,Heat Waves,2,1,49,75,2021-02-28,71,2021-03-07
3,up,"Imagine Dragons, JID & League of Legends",Enemy,9,3,4,,,,
4,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),4,2,107,,,,
5,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),3,3,101,,,,
6,up,Tones and I,Dance Monkey,6,1,107,6,2019-10-06,1,2019-11-10
7,down,검정치마,Everything,5,1,31,,,,
8,up,Billie Eilish,bad guy,8,1,107,5,2019-10-06,5,2019-10-06
9,up,밍기뉴,나랑 도망가자,12,8,4,,,,
10,up,DEAN,Instagram,10,1,107,,,,
11,up,Avril Lavigne,Bite Me,72,11,2,,,,
12,up,Holly Humberstone,Friendly Fire,66,12,2,,,,
13,up,Imagine Dragons,Believer,14,6,107,,,,
14,down,검정치마,나랑 아니면,13,3,31,,,,
15,up,BoyWithUke,Toxic,25,4,3,,,,
16,down,Billie Eilish,Happier Than Ever,7,1,17,,,,
17,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,11,4,10,,,,
18,down,Oasis,Don't Look Back In Anger (Remastered),15,2,65,,,,
19,up,Imagine Dragons,Thunder,20,4,107,,,,
20,down,Billie Eilish,wish you were gay,19,6,107,,,,
21,up,Panic! At the Disco,High Hopes,34,5,107,,,,
22,down,Billie Eilish,everything i wanted,17,1,106,53,2019-11-17,3,2019-11-24
23,down,Coldplay,Fix You,18,12,107,,,,
24,down,Billie Eilish,come out and play,22,6,107,,,,
25,down,HONNE,BACK ON TOP (feat. Griff),16,8,7,,,,
26,down,Cigarettes After Sex,K,23,15,107,,,,
27,down,Tom Grennan,Little Bit of Love,26,2,34,,,,
28,up,Billie Eilish,idontwannabeyouanymore,28,7,107,,,,
29,up,Billie Eilish,ocean eyes,40,14,107,67,2019-12-29,67,2019-12-29
30,up,검정치마,한시 오분 (1:05),30,2,30,,,,
31,up,검정치마,Hollywood,31,9,31,,,,
32,up,Billie Eilish,Your Power,38,1,30,74,2021-05-02,5,2021-05-09
33,down,Coldplay,Yellow,24,11,107,,,,
34,down,Lewis Capaldi,Someone You Loved,27,3,95,4,2019-10-06,4,2019-10-06
35,up,Gracie Abrams,The Bottom,92,35,2,,,,
36,down,Coldplay,Everglow,32,23,107,,,,
37,down,Anonymous Artists,ARTIST. WET BOY - 너를 사랑한다는 말이 발음 안돼 (feat. nugu ?),29,24,9,,,,
38,up,LANY,Malibu Nights,39,27,104,,,,
39,up,Imagine Dragons,Warriors,45,16,48,,,,
40,down,Cigarettes After Sex,Apocalypse,33,30,107,,,,
41,up,Coldplay,A Sky Full of Stars,43,24,106,,,,
42,up,Agnes Obel,September Song,87,39,2,,,,
43,up,Billie Eilish,bellyache,67,15,107,,,,
44,up,Zior Park,GHOST,76,15,2,,,,
45,down,Oasis,Wonderwall (Remastered),36,21,95,,,,
46,up,Taylor Swift,willow,49,1,50,73,2020-12-13,2,2020-12-20
47,up,에이치코드,그대 없는 밤에 (feat. 전상근),47,14,8,,,,
48,down,Coldplay,Higher Power,46,1,29,46,2021-05-16,46,2021-05-16
49,down,HONNE,Warm On a Cold Night,35,12,107,,,,
50,up,Billie Eilish,Therefore I Am,53,1,54,97,2020-11-15,4,2020-11-22
51,up,Billie Eilish,No Time To Die,52,2,66,78,2020-02-16,7,2020-02-23
52,up,Bruno Major,Nothing,57,36,38,,,,
53,up,Fun.,We Are Young (feat. Janelle Monáe),54,17,30,,,,
54,up,Mitski,The Only Heartbreaker,71,54,2,,,,
55,up,Holly Humberstone,Scarlett,56,6,11,,,,
56,up,Coldplay,The Scientist,62,37,101,,,,
57,up,Billie Eilish,when the party's over,58,11,107,99,2019-12-29,27,2020-02-02
58,up,ADOY,Simply,61,2,14,,,,
59,-,HYUKOH,Love Ya!,-,30,106,,,,
60,up,Billie Eilish,my future,70,1,67,7,2020-08-09,7,2020-08-09
61,up,Zior Park,ACT!VE VOLCANO (feat. Tabber),84,40,3,,,,
62,up,Sesoneon,Winter,63,9,51,,,,
63,-,Pinegrove,Alaska,-,63,1,,,,
64,up,Imagine Dragons,Natural,93,39,105,,,,
65,-,Wolf Alice,In the Bleak Midwinter,-,18,1,,,,
66,down,Billie Eilish,Bored,55,40,7,,,,
67,up,Tones And I,Cloudy Day,81,9,12,,,,
68,-,유라,Rawww,-,5,1,,,,
69,-,Holly Humberstone,The Walls Are Way Too Thin,-,7,10,,,,
70,up,Bruno Major,Easily,77,50,45,,,,
71,up,Cigarettes After Sex,Sweet,73,38,105,,,,
72,up,FKJ,Ylang Ylang,85,43,15,,,,
73,up,Bastille,survivin',88,13,15,,,,
74,-,Portugal. The Man,Feel It Still,-,24,58,,,,
75,up,Vance Joy,Riptide,95,68,10,,,,
76,-,keshi,Right Here,-,14,94,,,,
77,up,Florence + the Machine,You've Got the Love,91,36,30,,,,
78,-,정준일,고백,-,55,1,,,,
79,down,HONNE,COMING HOME (feat. NIKI),41,7,13,,,,
80,-,Lewis Capaldi,Before You Go,-,4,100,45,2019-11-24,10,2020-08-30
81,down,Tom Misch,Movie,69,7,106,,,,
82,up,Halsey,Without Me,100,11,98,33,2019-10-06,29,2019-10-27
83,down,Bruno Major,Regent's Park,82,48,29,,,,
84,down,Gracie Abrams,Alright,83,83,2,,,,
85,-,keshi,drunk,-,44,12,,,,
86,-,Billie Eilish,bury a friend,-,8,106,,,,
87,up,BENEE,Supalonely (feat. Gus Dapperton),96,3,80,94,2020-03-15,35,2020-04-26
88,-,Big Thief,Time Escaping,-,65,1,,,,
89,-,Radiohead,Creep,-,4,25,,,,
90,-,No Rome,I Want U,-,90,1,,,,
91,-,Halsey,Graveyard,-,4,62,68,2019-10-06,35,2019-12-22
92,-,WALK THE MOON,Shut Up and Dance,-,70,3,,,,
93,-,League of Legends & Against The Current,Legends Never Die,-,3,9,,,,
94,-,Badly Drawn Boy,The Shining,-,94,1,,,,
95,-,Jeremy Zucker,all the kids are depressed,-,67,18,,,,
96,-,Birdy,Skinny Love,-,96,1,,,,
97,-,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",-,20,1,,,,
98,-,Machine Gun Kelly & blackbear,my ex's best friend,-,3,39,91,2020-09-20,38,2020-10-04
99,-,twenty one pilots,Saturday,-,5,15,,,,
100,-,Yoon Jiyoung,wwwe,-,43,1,,,,
