Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,21,,,,
2,up,Glass Animals,Heat Waves,2,1,61,75,2021-02-28,71,2021-03-07
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,3,16,,,,
4,up,검정치마,Everything,4,1,43,,,,
5,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),5,2,119,,,,
6,up,BoyWithUke,Toxic,6,4,15,,,,
7,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),7,3,113,,,,
8,up,Billie Eilish,bad guy,8,1,119,5,2019-10-06,5,2019-10-06
9,up,DEAN,Instagram,10,1,119,,,,
10,up,검정치마,나랑 아니면,11,3,43,,,,
11,up,Imagine Dragons,Believer,12,6,119,,,,
12,down,Tones and I,Dance Monkey,9,1,119,6,2019-10-06,1,2019-11-10
13,up,Jaymes Young,Infinity,14,13,10,,,,
14,up,Oasis,Don't Look Back In Anger (Remastered),18,2,77,,,,
15,up,Cigarettes After Sex,K,16,15,119,,,,
16,up,レッド・ホット・チリ・ペッパーズ,Black Summer,50,16,2,,,,
17,up,Imagine Dragons,Thunder,19,4,119,,,,
18,up,Billie Eilish,ocean eyes,20,14,119,67,2019-12-29,67,2019-12-29
19,down,밍기뉴,나랑 도망가자,17,8,16,,,,
20,up,Billie Eilish,everything i wanted,21,1,118,53,2019-11-17,3,2019-11-24
21,down,Holly Humberstone,London Is Lonely (Edit),15,11,4,,,,
22,up,Billie Eilish,wish you were gay,23,6,119,,,,
23,down,Tom Grennan,Little Bit of Love,22,2,46,,,,
24,up,King Gnu,一途,27,4,10,,,,
25,up,Billie Eilish,idontwannabeyouanymore,26,7,119,,,,
26,down,검정치마,Hollywood,24,9,43,,,,
27,down,검정치마,한시 오분 (1:05),25,2,42,,,,
28,-,Oliver Tree,Life Goes On,-,1,7,,,,
29,up,Lewis Capaldi,Someone You Loved,35,3,107,4,2019-10-06,4,2019-10-06
30,down,Panic! At the Disco,High Hopes,29,5,119,,,,
31,down,Rex Orange County,KEEP IT UP,13,13,3,,,,
32,down,Coldplay,Fix You,28,12,119,,,,
33,down,King Gnu,逆夢,30,1,7,,,,
34,up,BENEE,Beach Boy,82,34,2,,,,
35,down,Coldplay,A Sky Full of Stars,33,24,118,,,,
36,down,Coldplay,Yellow,34,11,119,,,,
37,down,Billie Eilish,come out and play,32,6,119,,,,
38,up,Jessie Murph,Always Been You,54,26,7,,,,
39,down,Coldplay,Everglow,38,23,119,,,,
40,down,Cigarettes After Sex,Apocalypse,31,30,119,,,,
41,up,Arlo Parks,Softly,83,41,2,,,,
42,down,미노이,3M,39,35,17,,,,
43,down,LANY,Malibu Nights,36,27,116,,,,
44,up,Oasis,Wonderwall (Remastered),48,21,107,,,,
45,up,Billie Eilish,bellyache,49,15,119,,,,
46,up,Mitski,Stay Soft,68,46,2,,,,
47,-,Doja Cat,Celebrity Skin,-,30,1,,,,
48,down,Fun.,We Are Young (feat. Janelle Monáe),46,17,42,,,,
49,up,Machine Gun Kelly & WILLOW,emo girl,86,49,2,,,,
50,down,HONNE,Warm On a Cold Night,43,12,119,,,,
51,up,Wallows,Especially You,64,51,2,,,,
52,down,Taylor Swift,willow,45,1,62,73,2020-12-13,2,2020-12-20
53,down,Bruno Major,Nothing,44,36,50,,,,
54,down,Billie Eilish,Happier Than Ever,42,1,29,,,,
55,up,Lorde,Royals,94,44,10,,,,
56,down,Bastille,Back To The Future,53,53,2,,,,
57,-,Finn Askew,Roses,-,15,68,,,,
58,-,Portugal. The Man,"What, Me Worry?",-,40,1,,,,
59,down,Liam Gallagher,Everything's Electric,58,58,2,,,,
60,-,NEIL FRANCES,Dumb Love,-,11,1,,,,
61,down,keshi,Right Here,56,14,106,,,,
62,up,Billie Eilish,Therefore I Am,73,1,66,97,2020-11-15,4,2020-11-22
63,-,Billie Eilish,Male Fantasy,-,17,11,,,,
64,-,DPR IAN,No Blueberries (feat. DPR LIVE & CL),-,3,56,,,,
65,up,Oliver Tree,Freaks & Geeks,91,65,2,,,,
66,up,Imagine Dragons,Warriors,84,16,60,,,,
67,up,Sesoneon,Winter,69,9,63,,,,
68,up,Imagine Dragons,Natural,71,39,116,,,,
69,down,에이치코드,그대 없는 밤에 (feat. 전상근),47,14,20,,,,
70,-,Mitski,The Only Heartbreaker,-,54,3,,,,
71,down,Cigarettes After Sex,Sweet,40,38,117,,,,
72,-,Portugal. The Man,Feel It Still,-,24,69,,,,
73,up,팔칠댄스,Ghosts are bored,81,15,15,,,,
74,-,Tegan and Sara,Where Does the Good Go,-,74,1,,,,
75,-,Blood Orange,Sutphin Boulevard,-,75,1,,,,
76,down,HYUKOH,Love Ya!,72,30,118,,,,
77,-,Lucy Dacus,Kissing Lessons,-,77,1,,,,
78,-,James Blake,Life Is Not The Same,-,63,6,,,,
79,down,HONNE,free love (dream edit),37,37,10,,,,
80,-,LAUNDRY DAY,The Knots,-,80,1,,,,
81,-,Animal Collective,We Go Back,-,81,1,,,,
82,down,Bruno Major,Easily,78,50,57,,,,
83,down,DEAN,dayfly (feat. Sulli & Rad Museum),57,14,20,,,,
84,down,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",55,20,9,,,,
85,-,Don Melody Club,Isabel,-,81,1,,,,
86,-,ファナ・モリーナ,Al Oeste,-,86,1,,,,
87,-,The Sweet Enoughs,Dream Puppy,-,87,1,,,,
88,-,Folly Tree,Remedies,-,88,1,,,,
89,-,DOPE LEMON,Sailor's Delight,-,89,1,,,,
90,-,Rozi Plain,Inner Circle,-,90,1,,,,
91,-,Coldplay X Selena Gomez,Let Somebody Go,-,2,6,,,,
92,-,정크야드,Intro (feat. Omega Sapien),-,72,3,,,,
93,down,Billie Eilish,when the party's over,52,11,119,99,2019-12-29,27,2020-02-02
94,down,Tom Misch,Movie,88,7,118,,,,
95,-,Tones And I,Fly Away,-,3,45,,,,
96,down,Billie Eilish,Your Power,74,1,42,74,2021-05-02,5,2021-05-09
97,-,"nothing,nowhere.",Sledgehammer,-,97,1,,,,
98,down,The Linda Lindas,Growing Up,90,90,2,,,,
99,-,Imagine Dragons,Lonely,-,30,14,,,,
100,down,イマジン・ドラゴンズ,Demons,98,45,11,,,,
