Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,133,,,,
2,up,キタニタツヤ,青のすみか,2,2,18,,,,
3,up,DEAN,Instagram,3,1,176,,,,
4,up,King Gnu,SPECIALZ,4,1,10,,,,
5,up,d4vd,Here With Me,5,2,49,,,,
6,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),6,2,209,,,,
7,up,King Gnu,逆夢,7,1,97,,,,
8,up,검정치마,한시 오분 (1:05),8,2,132,,,,
9,up,Oasis,Don't Look Back In Anger (Remastered),9,2,167,,,,
10,up,검정치마,나랑 아니면,10,3,133,,,,
11,up,wave to earth,bad,12,2,29,,,,
12,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),11,3,203,,,,
13,up,Mitski,My Love Mine All Mine,15,2,5,,,,
14,down,Unknown,What Was I Made For?,13,2,17,,,,
15,down,Billie Eilish,bad guy,14,1,209,5,2019-10-06,5,2019-10-06
16,up,김현창,아침만 남겨주고,17,14,87,,,,
17,down,검정치마,Hollywood,16,9,133,,,,
18,up,d4vd,Sleep Well,19,14,30,,,,
19,up,Imagine Dragons,Believer,24,6,209,,,,
20,down,King Gnu,一途,18,4,100,,,,
21,down,Lewis Capaldi,Someone You Loved,20,3,197,4,2019-10-06,4,2019-10-06
22,up,Panic! At the Disco,High Hopes,26,5,209,,,,
23,down,에이치코드,그대 없는 밤에 (feat. 전상근),21,14,110,,,,
24,down,The Walters,I Love You So,22,8,94,,,,
25,up,검정치마,내 고향 서울엔,25,10,80,,,,
26,down,King Gnu,白日,23,22,77,93,2019-12-01,64,2020-01-26
27,up,Radiohead,Creep,29,4,106,,,,
28,up,Imagine Dragons,Thunder,34,4,209,,,,
29,down,Coldplay X BTS,My Universe,28,1,111,,,,
30,down,Billie Eilish,idontwannabeyouanymore,27,7,209,,,,
31,down,League of Legends & Against The Current,Legends Never Die,30,3,29,,,,
32,up,"Imagine Dragons, JID & League of Legends",Enemy,33,3,106,,,,
33,down,Billie Eilish,everything i wanted,32,1,208,53,2019-11-17,3,2019-11-24
34,down,도규,너 들으라고 만들었어,31,18,5,,,,
35,up,Glass Animals,Heat Waves,38,1,151,75,2021-02-28,71,2021-03-07
36,down,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",35,20,91,,,,
37,up,Imagine Dragons,Warriors,43,16,145,,,,
38,down,Oasis,Wonderwall (Remastered),37,21,197,,,,
39,down,DEAN,dayfly (feat. Sulli & Rad Museum),36,14,108,,,,
40,up,Nerd Connection,대나무숲,42,27,24,,,,
41,up,김현창,Joshua,48,40,21,,,,
42,down,Oasis,Champagne Supernova (Remastered),40,23,92,,,,
43,down,Tones and I,Dance Monkey,41,1,209,6,2019-10-06,1,2019-11-10
44,up,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",51,44,49,,,,
45,down,HYUKOH,Love Ya!,39,30,208,,,,
46,up,Nirvana,Smells Like Teen Spirit,46,28,92,,,,
47,down,星野源,喜劇,44,3,83,,,,
48,down,wave to earth,love.,45,4,22,,,,
49,up,Taylor Swift,willow,64,1,134,73,2020-12-13,2,2020-12-20
50,down,Billie Eilish,ocean eyes,47,14,206,67,2019-12-29,67,2019-12-29
51,down,HONNE,Warm On a Cold Night,50,12,209,,,,
52,up,Imagine Dragons,Bones,61,5,87,,,,
53,down,Boys Like Girls,The Great Escape,52,19,8,,,,
54,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),56,4,23,,,,
55,up,Fun.,We Are Young (feat. Janelle Monáe),57,17,132,,,,
56,down,Cigarettes After Sex,K,55,15,209,,,,
57,down,Coldplay,Yellow,53,11,209,,,,
58,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),49,3,143,,,,
59,down,Radiohead,No Surprises,58,19,11,,,,
60,up,Billie Eilish,bellyache,62,15,207,,,,
61,up,Olivia Dean,Dive,76,13,15,,,,
62,up,검정치마,Love Is All,68,49,61,,,,
63,up,Cigarettes After Sex,Apocalypse,63,30,209,,,,
64,up,Coldplay,Everglow,66,23,183,,,,
65,down,Billie Eilish,when the party's over,60,11,201,99,2019-12-29,27,2020-02-02
66,up,LANY,Malibu Nights,67,27,206,,,,
67,up,Fall Out Boy,The Last of the Real Ones,70,25,31,,,,
68,down,Cosmic Boy,About Time (feat. 기리보이 & THAMA),65,50,73,,,,
69,up,Billie Eilish,wish you were gay,71,6,209,,,,
70,up,Green Day,Last Night On Earth,73,23,61,,,,
71,up,Yoon Jiyoung,wwwe,74,43,74,,,,
72,up,BoyWithUke,Toxic,95,4,105,,,,
73,down,실리카겔,Kyo181,69,17,29,,,,
74,-,Zior Park,BYE BYE BYE (feat. Sion),-,17,1,,,,
75,up,Billie Eilish,Happier Than Ever,75,1,119,,,,
76,up,검정치마,혜야,78,26,80,,,,
77,up,keshi,Right Here,89,14,176,,,,
78,up,King Gnu,雨燦々,85,22,48,,,,
79,down,wave to earth,sunny days,72,9,20,,,,
80,down,Billie Eilish,bury a friend,79,8,187,,,,
81,up,밍기뉴,나랑 도망가자,84,8,106,,,,
82,down,ALEPH,No One Told Me Why,80,62,40,,,,
83,up,HONNE,no song without you,87,1,126,,,,
84,-,Bruno Major,Nothing,-,36,110,,,,
85,-,Imagine Dragons,Natural,-,39,170,,,,
86,up,keshi,less of you,86,34,43,,,,
87,-,Joji,Die For You,-,1,35,,,,
88,-,イマジン・ドラゴンズ,Demons,-,45,47,,,,
89,-,ALEPH,chit-chat,-,89,1,,,,
90,down,Lana Del Rey,Summertime Sadness,81,19,44,,,,
91,down,DPR IAN,Don't Go Insane,54,11,5,,,,
92,down,Billie Eilish,come out and play,91,6,182,,,,
93,-,Coldplay,Fix You,-,12,208,,,,
94,-,Lo Moon,Evidence,-,94,1,,,,
95,-,Mild High Club,Homage,-,31,2,,,,
96,up,Sesoneon,Winter,99,9,113,,,,
97,down,Tuesday Beach Club,Sunrise,83,83,2,,,,
98,-,Imagine Dragons,Bad Liar,-,54,117,,,,
99,down,keshi,Summer,92,25,91,,,,
100,-,King Gnu,カメレオン,-,18,14,,,,
