Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,29,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,3,1,29,5,2019-10-06,5,2019-10-06
3,down,Billie Eilish,everything i wanted,2,1,28,53,2019-11-17,3,2019-11-24
4,up,BENEE,Supalonely (feat. Gus Dapperton),4,3,12,94,2020-03-15,35,2020-04-26
5,up,Halsey,You should be sad,5,4,20,74,2020-01-12,20,2020-02-16
6,up,Tones and I,Never Seen the Rain,6,6,28,,,,
7,up,Imagine Dragons,Believer,8,6,29,,,,
8,up,Billie Eilish,wish you were gay,9,6,29,,,,
9,up,Lewis Capaldi,Before You Go,10,4,27,45,2019-11-24,10,2020-08-30
10,down,Imagine Dragons,Thunder,7,4,29,,,,
11,up,BENEE,Glitter,11,6,25,,,,
12,up,Billie Eilish,idontwannabeyouanymore,12,7,29,,,,
13,up,Billie Eilish,come out and play,13,6,29,,,,
14,up,Valerie Broussard,Actually,76,14,2,,,,
15,up,Billie Eilish,bellyache,18,15,29,,,,
16,up,DEAN,Instagram,20,1,29,,,,
17,down,Billie Eilish,bury a friend,15,8,29,,,,
18,up,Sesoneon,Midnight Train,22,5,14,,,,
19,up,Sesoneon,Winter,26,9,14,,,,
20,up,keshi,Right Here,21,14,29,,,,
21,down,Panic! At the Disco,High Hopes,14,5,29,,,,
22,up,HONNE,Warm On a Cold Night,24,12,29,,,,
23,down,Billie Eilish,ocean eyes,19,14,29,67,2019-12-29,67,2019-12-29
24,down,Billie Eilish,No Time To Die,16,2,15,78,2020-02-16,7,2020-02-23
25,down,Billie Eilish,when the party's over,23,11,29,99,2019-12-29,27,2020-02-02
26,down,Halsey,Graveyard,17,4,29,68,2019-10-06,35,2019-12-22
27,down,Coldplay,Yellow,25,11,29,,,,
28,up,Coldplay,A Sky Full of Stars,44,24,29,,,,
29,down,Coldplay,Fix You,27,12,29,,,,
30,down,almost monday,broken people,29,13,6,,,,
31,up,Halsey,Without Me,34,11,29,33,2019-10-06,29,2019-10-27
32,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),33,2,29,,,,
33,down,Cigarettes After Sex,K,31,15,29,,,,
34,down,Easy Life,Dead Celebrities,30,23,20,,,,
35,up,The 1975,Guys,62,35,2,,,,
36,down,LANY,Malibu Nights,35,27,26,,,,
37,up,The 1975,If You’re Too Shy (Let Me Know),38,14,5,,,,
38,down,Ashe,Moral of the Story,36,10,15,49,2020-03-01,49,2020-03-01
39,down,Olivia Dean,Crosswords,32,27,13,,,,
40,up,Tom Misch,Movie,43,7,28,,,,
41,down,Coldplay,Everglow,39,23,29,,,,
42,up,Lorde,Liability,42,15,28,,,,
43,up,Anna of the North,Dream Girl,60,43,3,,,,
44,down,HYUKOH,Love Ya!,41,30,29,,,,
45,up,Easy Life,peanut butter,47,20,3,,,,
46,down,Cigarettes After Sex,Apocalypse,40,30,29,,,,
47,down,Fitz and The Tantrums,HandClap,37,20,29,,,,
48,up,BENEE,Find an Island,49,35,15,,,,
49,down,keshi,less of you,48,34,9,,,,
50,down,Bastille & Alessia Cara,Another Place,45,29,29,,,,
51,up,Melanie Martinez,Play Date,69,26,3,87,2020-05-17,68,2020-06-07
52,down,Imagine Dragons,Natural,51,39,29,,,,
53,down,Billie Eilish,all the good girls go to hell,50,12,29,96,2019-12-22,96,2019-12-22
54,down,Oasis,Don't Look Back In Anger,46,42,26,,,,
55,down,keshi,Summer,52,25,29,,,,
56,down,HAIM,I Know Alone,28,13,4,,,,
57,up,BENEE,Soaked,59,54,7,,,,
58,down,Peter Manos,In My Head,57,24,29,,,,
59,down,Joesef,The Sun Is Up Forever,58,14,5,,,,
60,down,Billie Eilish,Six Feet Under,56,29,29,,,,
61,down,Billie Eilish,you should see me in a crown,55,24,29,,,,
62,up,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),94,62,2,,,,
63,down,Dominic Fike,3 Nights,54,27,29,,,,
64,up,Finneas,Let's Fall in Love for the Night,66,44,13,,,,
65,up,The Strokes,The Adults Are Talking,92,65,4,,,,
66,up,Coldplay,The Scientist,67,37,28,,,,
67,down,Joji,Gimme Love,53,15,6,,,,
68,up,Prep,Cheapest Flight,87,36,5,,,,
69,down,크라잉넛,밤이 깊었네,61,51,7,,,,
70,down,Cigarettes After Sex,Sweet,63,38,27,,,,
71,down,Billie Eilish,xanny,70,28,28,,,,
72,up,Coldplay,Adventure of a Lifetime,72,50,23,,,,
73,up,twenty one pilots,Level of Concern,75,16,7,50,2020-04-12,50,2020-04-12
74,-,Gracie Abrams,Long Sleeves,-,13,1,,,,
75,up,새소년,집에,93,12,22,,,,
76,down,Coldplay,Orphans,65,4,29,46,2019-10-27,21,2019-11-03
77,down,Imagine Dragons,Bad Liar,68,54,26,,,,
78,down,Billie Eilish,i love you,64,23,29,,,,
79,-,NNAMDÏ,Wasted,-,79,1,,,,
80,-,The 1975,Me & You Together Song,-,30,7,,,,
81,-,Khruangbin,So We Won't Forget,-,57,1,,,,
82,-,Tom Misch & Yussef Dayes,What Kinda Music,-,76,3,,,,
83,-,The 1975,Tonight (I Wish I Was Your Boy),-,83,1,,,,
84,down,The 1975,The Birthday Party,81,29,9,,,,
85,-,Tones and I,Bad Child,-,25,7,,,,
86,-,Wallows,Are You Bored Yet? (feat. Clairo),-,29,1,,,,
87,down,Gracie Abrams,Mean It,73,20,21,,,,
88,down,Billie Eilish & Justin Bieber,bad guy,77,27,26,,,,
89,up,Isaac Dunbar,makeup drawer,96,67,4,,,,
90,-,The 1975,Frail State of Mind,-,21,7,,,,
91,-,The 1975,Roadkill,-,91,1,,,,
92,-,The 1975,Nothing Revealed / Everything Denied,-,92,1,,,,
93,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),78,3,25,,,,
94,-,Moses Sumney,Cut Me,-,94,1,,,,
95,down,Imagine Dragons,Walking the Wire,79,69,11,,,,
96,up,Lewis Capaldi,Hold Me While You Wait,100,54,14,71,2019-10-06,65,2019-10-27
97,-,The Strokes,Selfless,-,97,1,,,,
98,down,Khruangbin & Leon Bridges,Texas Sun,71,33,22,,,,
99,-,HONNE,Day 1 ◑,-,10,27,,,,
100,down,Portugal. The Man,Feel It Still,74,24,17,,,,
