Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,118,,,,
2,up,Unknown,What Was I Made For?,41,2,2,,,,
3,up,DEAN,Instagram,3,1,161,,,,
4,down,キタニタツヤ,青のすみか,2,2,3,,,,
5,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),4,4,8,,,,
6,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),5,2,194,,,,
7,down,검정치마,나랑 아니면,6,3,118,,,,
8,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),7,3,188,,,,
9,down,Oasis,Don't Look Back In Anger (Remastered),8,2,152,,,,
10,up,Billie Eilish,bad guy,10,1,194,5,2019-10-06,5,2019-10-06
11,down,검정치마,한시 오분 (1:05),9,2,117,,,,
12,up,d4vd,Here With Me,14,2,34,,,,
13,down,King Gnu,逆夢,12,1,82,,,,
14,down,검정치마,Hollywood,13,9,118,,,,
15,up,Glass Animals,Heat Waves,15,1,136,75,2021-02-28,71,2021-03-07
16,down,Lewis Capaldi,Someone You Loved,11,3,182,4,2019-10-06,4,2019-10-06
17,up,김현창,아침만 남겨주고,21,14,72,,,,
18,down,Imagine Dragons,Believer,16,6,194,,,,
19,down,에이치코드,그대 없는 밤에 (feat. 전상근),18,14,95,,,,
20,down,The Walters,I Love You So,17,8,79,,,,
21,down,Imagine Dragons,Thunder,20,4,194,,,,
22,up,김아름,시시해 (feat. 뮤지),45,16,4,,,,
23,up,Billie Eilish,idontwannabeyouanymore,23,7,194,,,,
24,down,Coldplay X BTS,My Universe,22,1,96,,,,
25,down,Radiohead,Creep,19,4,91,,,,
26,up,Fun.,We Are Young (feat. Janelle Monáe),35,17,117,,,,
27,up,Billie Eilish,everything i wanted,29,1,193,53,2019-11-17,3,2019-11-24
28,down,Tones and I,Dance Monkey,27,1,194,6,2019-10-06,1,2019-11-10
29,down,King Gnu,一途,25,4,85,,,,
30,down,Panic! At the Disco,High Hopes,24,5,194,,,,
31,down,검정치마,내 고향 서울엔,26,10,65,,,,
32,up,Imagine Dragons,Bones,37,5,72,,,,
33,down,King Gnu,白日,31,22,62,93,2019-12-01,64,2020-01-26
34,down,Oasis,Champagne Supernova (Remastered),33,23,77,,,,
35,down,LANY,Malibu Nights,32,27,191,,,,
36,up,Oasis,Wonderwall (Remastered),36,21,182,,,,
37,down,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",34,20,76,,,,
38,up,Cigarettes After Sex,K,39,15,194,,,,
39,down,LANY,Alonica,30,30,3,,,,
40,-,Cigarettes After Sex,Bubblegum,-,40,1,,,,
41,up,wave to earth,bad,69,2,14,,,,
42,down,"Imagine Dragons, JID & League of Legends",Enemy,40,3,91,,,,
43,down,Nirvana,Smells Like Teen Spirit,42,28,77,,,,
44,down,XG,MASCARA,28,28,3,,,,
45,down,BoyWithUke,Toxic,44,4,90,,,,
46,up,Cigarettes After Sex,Apocalypse,48,30,194,,,,
47,up,Billie Eilish,bellyache,59,15,192,,,,
48,down,HONNE,Warm On a Cold Night,43,12,194,,,,
49,up,김현창,Joshua,90,40,6,,,,
50,up,Billie Eilish,wish you were gay,56,6,194,,,,
51,up,DEAN,dayfly (feat. Sulli & Rad Museum),55,14,93,,,,
52,up,Coldplay,Fix You,53,12,194,,,,
53,up,星野源,喜劇,58,3,68,,,,
54,down,Lana Del Rey,Summertime Sadness,50,19,29,,,,
55,up,Billie Eilish,when the party's over,70,11,186,99,2019-12-29,27,2020-02-02
56,down,Coldplay,A Sky Full of Stars,51,24,193,,,,
57,down,Yoon Jiyoung,wwwe,49,43,59,,,,
58,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),62,3,128,,,,
59,up,Billie Eilish,Happier Than Ever,79,1,104,,,,
60,up,BoyWithUke,IDGAF (feat. blackbear),65,41,21,,,,
61,up,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",61,44,34,,,,
62,down,HYUKOH,Love Ya!,54,30,193,,,,
63,up,Coldplay,Yellow,68,11,194,,,,
64,up,Billie Eilish,ocean eyes,72,14,191,67,2019-12-29,67,2019-12-29
65,down,Lewis Capaldi,Wish You The Best,57,7,15,,,,
66,up,Lana Del Rey,Say Yes To Heaven,66,19,10,,,,
67,down,검정치마,혜야,46,26,65,,,,
68,down,Green Day,Last Night On Earth,64,23,46,,,,
69,down,LANY,pink skies,63,45,5,,,,
70,up,Coldplay,Everglow,75,23,170,,,,
71,down,밍기뉴,나랑 도망가자,67,8,91,,,,
72,up,Billie Eilish,bury a friend,92,8,172,,,,
73,-,Eyedress,Teen Mom,-,73,1,,,,
74,down,실리카겔,Kyo181,71,17,14,,,,
75,down,XG,Tippy Toes,47,47,2,,,,
76,up,Imagine Dragons,Natural,81,39,163,,,,
77,up,Cosmic Boy,About Time (feat. 기리보이 & THAMA),77,50,58,,,,
78,up,d4vd,Sleep Well,94,14,15,,,,
79,down,검정치마,Love Is All,60,49,46,,,,
80,-,Noah Kahan & Post Malone,Dial Drunk,-,80,1,,,,
81,-,Tame Impala,Journey To The Real World,-,37,1,,,,
82,down,Taylor Swift,willow,74,1,119,73,2020-12-13,2,2020-12-20
83,-,Dominic Fike,Hey Blondie,-,44,1,,,,
84,-,HAIM,Home,-,61,1,,,,
85,-,Blur,St. Charles Square,-,85,2,,,,
86,-,Blur,The Ballad,-,86,1,,,,
87,down,Cigarettes After Sex,Sweet,86,38,187,,,,
88,-,Cigarettes After Sex,Stop Waiting,-,88,1,,,,
89,down,Jeremy Zucker,all the kids are depressed,80,69,32,,,,
90,up,Thirty Seconds to Mars,Get Up Kid,95,90,2,,,,
91,down,이찬혁비디오,처음으로 우산을 잃어버렸어요 (feat. 장윤주),76,71,4,,,,
92,-,Lizzy McAlpine,ceilings,-,28,12,,,,
93,down,위댄스,숨,89,89,2,,,,
94,-,Oh Wonder,Landslide,-,92,3,,,,
95,-,Blur,Barbaric,-,95,1,,,,
96,down,Nerd Connection,대나무숲,82,27,9,,,,
97,down,Radiohead,Creep (Acoustic),73,2,12,,,,
98,down,윤지영,죄책감이,84,59,10,,,,
99,down,Billie Eilish,TV,91,2,47,,,,
100,-,Imagine Dragons,Warriors,-,16,130,,,,
