Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,everything i wanted,1,1,17,53,2019-11-17,3,2019-11-24
2,up,Tones and I,Dance Monkey,3,1,18,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,bad guy,4,1,18,5,2019-10-06,5,2019-10-06
4,down,Billie Eilish,No Time To Die,2,2,4,78,2020-02-16,7,2020-02-23
5,up,Halsey,You should be sad,6,4,9,74,2020-01-12,20,2020-02-16
6,up,Lewis Capaldi,Someone You Loved,7,3,18,4,2019-10-06,4,2019-10-06
7,down,Sesoneon,Midnight Train,5,5,3,,,,
8,up,Lewis Capaldi,Before You Go,8,4,16,45,2019-11-24,10,2020-08-30
9,up,Billie Eilish,wish you were gay,10,6,18,,,,
10,up,Ashe,Moral of the Story,25,10,4,49,2020-03-01,49,2020-03-01
11,up,BENEE,Glitter,11,6,14,,,,
12,up,Billie Eilish,idontwannabeyouanymore,13,7,18,,,,
13,up,Imagine Dragons,Believer,15,6,18,,,,
14,up,Billie Eilish,come out and play,16,6,18,,,,
15,down,Sesoneon,Winter,9,9,3,,,,
16,up,Billie Eilish,ocean eyes,21,14,18,67,2019-12-29,67,2019-12-29
17,up,Billie Eilish,when the party's over,17,11,18,99,2019-12-29,27,2020-02-02
18,up,Billie Eilish,bury a friend,20,8,18,,,,
19,up,100 gecs,"ringtone (feat. Charli XCX, Rico Nasty, Kero Kero Bonito) [remix]",40,19,2,,,,
20,up,Imagine Dragons,Thunder,22,4,18,,,,
21,up,Billie Eilish,bellyache,24,15,18,,,,
22,up,HONNE,Day 1 ◑,23,10,18,,,,
23,up,Panic! At the Disco,High Hopes,27,5,18,,,,
24,up,Halsey,Graveyard,26,4,18,68,2019-10-06,35,2019-12-22
25,up,DEAN,Instagram,31,1,18,,,,
26,up,Coldplay,Orphans,28,4,18,46,2019-10-27,21,2019-11-03
27,up,Olivia Dean,Crosswords,89,27,2,,,,
28,up,Halsey,Without Me,33,11,18,33,2019-10-06,29,2019-10-27
29,up,HONNE,Warm On a Cold Night,32,12,18,,,,
30,down,새소년,집에,12,12,16,,,,
31,up,keshi,Right Here,34,14,18,,,,
32,up,Easy Life,Dead Celebrities,42,23,9,,,,
33,up,Billie Eilish,you should see me in a crown,38,24,18,,,,
34,up,Billie Eilish,all the good girls go to hell,36,12,18,96,2019-12-22,96,2019-12-22
35,up,Coldplay,Yellow,35,11,18,,,,
36,up,Bastille & Alessia Cara,Another Place,45,29,18,,,,
37,up,Coldplay,Fix You,39,12,18,,,,
38,up,Billie Eilish,Six Feet Under,41,29,18,,,,
39,down,Sesoneon,Stranger,14,14,3,,,,
40,down,Lewis Capaldi,Bruises,37,35,17,,,,
41,up,Cigarettes After Sex,K,43,15,18,,,,
42,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),56,3,14,,,,
43,up,Billie Eilish & Justin Bieber,bad guy,47,27,15,,,,
44,up,Coldplay,Everglow,53,23,18,,,,
45,up,Lewis Capaldi,Bruises (Live Orchestral Version),60,26,18,,,,
46,up,Billie Eilish,xanny,49,28,17,,,,
47,up,Tones and I,Never Seen the Rain,55,6,17,,,,
48,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),54,2,18,,,,
49,down,Sesoneon,Ung,18,18,3,,,,
50,down,Sesoneon,Dong,19,19,3,,,,
51,up,HYUKOH,Love Ya!,61,30,18,,,,
52,up,SHAED & snny,You Got Me Like,98,38,2,,,,
53,down,Billie Eilish,i love you,51,23,18,,,,
54,up,Phoebe Bridgers,Garden Song,67,54,2,,,,
55,up,Dominic Fike,3 Nights,58,27,18,,,,
56,up,Lorde,Liability,59,15,17,,,,
57,up,LANY,Malibu Nights,68,27,15,,,,
58,up,Coldplay,A Sky Full of Stars,63,24,18,,,,
59,up,Cigarettes After Sex,Apocalypse,62,30,18,,,,
60,up,keshi,Summer,72,25,18,,,,
61,down,Peter Manos,In My Head,48,24,18,,,,
62,up,Tom Grennan,This is the Place,64,42,4,,,,
63,up,Imagine Dragons,Natural,66,39,18,,,,
64,up,Holly Humberstone,Deep End,65,40,6,,,,
65,up,Billie Eilish,my boy,73,40,18,,,,
66,down,Joji,Run,50,21,5,95,2020-02-16,95,2020-02-16
67,up,Tom Misch,Movie,70,7,17,,,,
68,down,Halsey,Still Learning,57,11,8,,,,
69,up,Billie Eilish,listen before i go,71,44,17,,,,
70,up,Finneas,Let's Fall in Love for the Night,74,44,4,,,,
71,up,BENEE,Find an Island,93,35,4,,,,
72,up,Fitz and The Tantrums,HandClap,79,20,18,,,,
73,up,Billie Eilish,my strange addiction,77,38,17,,,,
74,up,Khruangbin & Leon Bridges,Texas Sun,82,33,11,,,,
75,down,April,The Impossible Task of Feeling Complete,46,46,3,,,,
76,down,Lewis Capaldi,Hold Me While You Wait,75,54,10,71,2019-10-06,65,2019-10-27
77,up,Jeremy Zucker,all the kids are depressed,91,67,2,,,,
78,down,Sesoneon,E,30,30,3,,,,
79,down,The 1975,The Birthday Party,29,29,3,,,,
80,up,Oasis,Don't Look Back In Anger,81,42,15,,,,
81,down,Gracie Abrams,Mean It,78,20,14,,,,
82,up,Coldplay,The Scientist,83,37,17,,,,
83,down,Clairo,Bags,76,41,16,,,,
84,down,Bruno Major,Easily,52,50,8,,,,
85,-,BENEE,Supalonely (feat. Gus Dapperton),-,3,1,94,2020-03-15,35,2020-04-26
86,-,미노이,달콤하고 빨갛고,-,86,1,,,,
87,down,Coldplay,Cry Cry Cry,84,6,16,,,,
88,up,Billie Eilish,COPYCAT,90,59,13,,,,
89,down,Cigarettes After Sex,Sweet,85,38,16,,,,
90,-,Alt Bloom,Damn Baby,-,90,1,,,,
91,-,DeathbyRomy,Problems,-,37,9,,,,
92,up,UPSAHL,Drugs,94,42,10,,,,
93,-,The Lemon Twigs,The One,-,93,1,,,,
94,down,Imagine Dragons,Bad Liar,92,54,16,,,,
95,-,Billie Eilish,hostage,-,58,10,,,,
96,down,Imagine Dragons,Birds (feat. Elisa),80,35,8,,,,
97,-,Aquilo,Sober,-,97,1,,,,
98,-,Jon Hopkins,Scene Suspended,-,98,1,,,,
99,down,James Bay,Peer Pressure (feat. Julia Michaels),69,29,13,,,,
100,down,Cigarettes After Sex,Heavenly,97,15,17,,,,
