Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,23,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,22,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,1,23,5,2019-10-06,5,2019-10-06
4,up,BENEE,Supalonely (feat. Gus Dapperton),4,3,6,94,2020-03-15,35,2020-04-26
5,up,Halsey,You should be sad,5,4,14,74,2020-01-12,20,2020-02-16
6,up,BENEE,Glitter,6,6,19,,,,
7,up,Tones and I,Never Seen the Rain,9,6,22,,,,
8,down,Lewis Capaldi,Before You Go,7,4,21,45,2019-11-24,10,2020-08-30
9,down,Billie Eilish,wish you were gay,8,6,23,,,,
10,up,Sesoneon,Midnight Train,13,5,8,,,,
11,up,Imagine Dragons,Believer,14,6,23,,,,
12,up,Billie Eilish,idontwannabeyouanymore,12,7,23,,,,
13,down,Billie Eilish,No Time To Die,10,2,9,78,2020-02-16,7,2020-02-23
14,up,Imagine Dragons,Thunder,16,4,23,,,,
15,down,Halsey,Graveyard,11,4,23,68,2019-10-06,35,2019-12-22
16,down,Billie Eilish,come out and play,15,6,23,,,,
17,up,Billie Eilish,bury a friend,18,8,23,,,,
18,up,HONNE,Day 1 ◑,19,10,23,,,,
19,up,Billie Eilish,when the party's over,23,11,23,99,2019-12-29,27,2020-02-02
20,up,Billie Eilish,ocean eyes,24,14,23,67,2019-12-29,67,2019-12-29
21,down,Ashe,Moral of the Story,17,10,9,49,2020-03-01,49,2020-03-01
22,up,Panic! At the Disco,High Hopes,22,5,23,,,,
23,up,Billie Eilish,bellyache,25,15,23,,,,
24,down,Sesoneon,Winter,20,9,8,,,,
25,up,keshi,Right Here,28,14,23,,,,
26,up,Easy Life,Dead Celebrities,26,23,14,,,,
27,down,Halsey,Without Me,21,11,23,33,2019-10-06,29,2019-10-27
28,up,Coldplay,Yellow,30,11,23,,,,
29,down,DEAN,Instagram,27,1,23,,,,
30,up,The 1975,Jesus Christ 2005 God Bless America,87,30,2,,,,
31,up,HONNE,Warm On a Cold Night,31,12,23,,,,
32,down,Bastille & Alessia Cara,Another Place,29,29,23,,,,
33,down,Coldplay,Fix You,32,12,23,,,,
34,up,keshi,less of you,54,34,3,,,,
35,up,Coldplay,Everglow,42,23,23,,,,
36,up,Sub Urban,Cradles,89,36,2,,,,
37,up,Cigarettes After Sex,K,37,15,23,,,,
38,down,Billie Eilish & Justin Bieber,bad guy,33,27,20,,,,
39,up,HYUKOH,Love Ya!,48,30,23,,,,
40,down,Lorde,Liability,34,15,22,,,,
41,down,Khruangbin & Leon Bridges,Texas Sun,38,33,16,,,,
42,up,Holly Humberstone,Deep End,95,40,10,,,,
43,up,Coldplay,A Sky Full of Stars,51,24,23,,,,
44,down,LANY,Malibu Nights,39,27,20,,,,
45,up,Oasis,Don't Look Back In Anger,61,42,20,,,,
46,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),47,2,23,,,,
47,down,BENEE,Find an Island,43,35,9,,,,
48,down,Billie Eilish,all the good girls go to hell,40,12,23,96,2019-12-22,96,2019-12-22
49,down,Billie Eilish,you should see me in a crown,46,24,23,,,,
50,down,Finneas,Let's Fall in Love for the Night,44,44,8,,,,
51,down,Cigarettes After Sex,Apocalypse,50,30,23,,,,
52,up,Billie Eilish,Six Feet Under,52,29,23,,,,
53,down,Dominic Fike,3 Nights,36,27,23,,,,
54,up,keshi,Summer,57,25,23,,,,
55,up,Tom Misch,Movie,55,7,22,,,,
56,up,Olivia Dean,Crosswords,56,27,7,,,,
57,down,Peter Manos,In My Head,53,24,23,,,,
58,up,Imagine Dragons,Natural,58,39,23,,,,
59,down,Coldplay,Orphans,35,4,23,46,2019-10-27,21,2019-11-03
60,up,Fitz and The Tantrums,HandClap,62,20,23,,,,
61,up,keshi,alright,76,61,3,,,,
62,down,Billie Eilish,xanny,59,28,22,,,,
63,up,Coldplay,The Scientist,69,37,22,,,,
64,down,Billie Eilish,i love you,60,23,23,,,,
65,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),65,3,19,,,,
66,-,twenty one pilots,Level of Concern,-,16,1,50,2020-04-12,50,2020-04-12
67,-,Omar Apollo,Imagine U,-,64,1,,,,
68,up,Clairo,Bags,75,41,21,,,,
69,down,Billie Eilish,my boy,68,40,23,,,,
70,up,Fitz and The Tantrums,I Just Wanna Shine,94,70,2,,,,
71,up,James Bay,Peer Pressure (feat. Julia Michaels),78,29,18,,,,
72,down,Joji,Run,41,21,7,95,2020-02-16,95,2020-02-16
73,down,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,45,24,6,,,,
74,-,Oliver Tree,Let Me Down,-,74,1,,,,
75,up,Cigarettes After Sex,Sweet,79,38,21,,,,
76,down,UPSAHL,Drugs,73,42,15,,,,
77,down,Billie Eilish,listen before i go,72,44,22,,,,
78,up,Alanis Morissette,Reasons I Drink,98,78,2,,,,
79,down,Panic! At the Disco,"Hey Look Ma, I Made It",49,49,8,,,,
80,up,Lewis Capaldi,Bruises,91,35,22,,,,
81,-,The Lumineers,Salt and the Sea,-,81,1,,,,
82,down,Dvwn,Last,71,20,15,,,,
83,-,The Strokes,Brooklyn Bridge to Chorus,-,49,1,,,,
84,-,Dayglow,Can I Call You Tonight?,-,51,1,,,,
85,down,Coldplay,Adventure of a Lifetime,74,50,17,,,,
86,-,Portugal. The Man,Feel It Still,-,24,13,,,,
87,down,Tones and I,Bad Child,85,25,5,,,,
88,down,Imagine Dragons,Bad Liar,81,54,20,,,,
89,-,크라잉넛,밤이 깊었네,-,51,1,,,,
90,-,The Strokes,Bad Decisions,-,40,2,,,,
91,down,Bruno Major,Easily,66,50,13,,,,
92,down,keshi,blue,80,80,5,,,,
93,-,Oasis,Wonderwall (Remastered),-,21,13,,,,
94,-,Washed Out,Too Late,-,38,1,,,,
95,-,Zeeland,Show Me,-,74,1,,,,
96,down,SHAED & snny,You Got Me Like,70,38,7,,,,
97,-,The Strokes,The Adults Are Talking,-,65,1,,,,
98,-,BENEE,Soaked,-,54,1,,,,
99,down,Tame Impala,Lost In Yesterday,77,23,10,,,,
100,down,LANY,I Don't Wanna Love You Anymore,63,57,12,,,,
