Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,128,,,,
2,up,King Gnu,SPECIALZ,2,1,5,,,,
3,up,キタニタツヤ,青のすみか,3,2,13,,,,
4,up,DEAN,Instagram,4,1,171,,,,
5,up,d4vd,Here With Me,6,2,44,,,,
6,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),8,2,204,,,,
7,up,검정치마,한시 오분 (1:05),7,2,127,,,,
8,down,Oasis,Don't Look Back In Anger (Remastered),5,2,162,,,,
9,up,King Gnu,逆夢,12,1,92,,,,
10,down,wave to earth,bad,9,2,24,,,,
11,up,검정치마,나랑 아니면,11,3,128,,,,
12,down,Unknown,What Was I Made For?,10,2,12,,,,
13,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),14,3,198,,,,
14,up,d4vd,Sleep Well,15,14,25,,,,
15,up,Billie Eilish,bad guy,17,1,204,5,2019-10-06,5,2019-10-06
16,up,검정치마,Hollywood,16,9,128,,,,
17,up,King Gnu,一途,18,4,95,,,,
18,up,김현창,아침만 남겨주고,19,14,82,,,,
19,up,Boys Like Girls,The Great Escape,83,19,3,,,,
20,up,Lewis Capaldi,Someone You Loved,21,3,192,4,2019-10-06,4,2019-10-06
21,down,Panic! At the Disco,High Hopes,20,5,204,,,,
22,up,The Walters,I Love You So,22,8,89,,,,
23,up,Imagine Dragons,Believer,23,6,204,,,,
24,up,King Gnu,白日,24,22,72,93,2019-12-01,64,2020-01-26
25,up,검정치마,내 고향 서울엔,25,10,75,,,,
26,up,에이치코드,그대 없는 밤에 (feat. 전상근),26,14,105,,,,
27,up,Coldplay X BTS,My Universe,27,1,106,,,,
28,up,Imagine Dragons,Thunder,31,4,204,,,,
29,down,Billie Eilish,idontwannabeyouanymore,28,7,204,,,,
30,down,Radiohead,Creep,29,4,101,,,,
31,down,Glass Animals,Heat Waves,30,1,146,75,2021-02-28,71,2021-03-07
32,up,Billie Eilish,ocean eyes,39,14,201,67,2019-12-29,67,2019-12-29
33,down,Oasis,Champagne Supernova (Remastered),32,23,87,,,,
34,down,Billie Eilish,everything i wanted,33,1,203,53,2019-11-17,3,2019-11-24
35,up,Tones and I,Dance Monkey,36,1,204,6,2019-10-06,1,2019-11-10
36,down,Oasis,Wonderwall (Remastered),34,21,192,,,,
37,down,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",35,20,86,,,,
38,up,Fun.,We Are Young (feat. Janelle Monáe),43,17,127,,,,
39,down,wave to earth,love.,37,4,17,,,,
40,up,DEAN,dayfly (feat. Sulli & Rad Museum),42,14,103,,,,
41,up,"Imagine Dragons, JID & League of Legends",Enemy,45,3,101,,,,
42,up,김현창,Joshua,44,40,16,,,,
43,down,Nerd Connection,대나무숲,41,27,19,,,,
44,up,Nirvana,Smells Like Teen Spirit,52,28,87,,,,
45,down,DPR IAN,So I Danced,13,13,3,,,,
46,up,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",51,44,44,,,,
47,up,Cigarettes After Sex,K,47,15,204,,,,
48,up,Imagine Dragons,Bones,49,5,82,,,,
49,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),40,4,18,,,,
50,up,星野源,喜劇,56,3,78,,,,
51,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),48,3,138,,,,
52,up,HONNE,Warm On a Cold Night,55,12,204,,,,
53,up,Billie Eilish,wish you were gay,54,6,204,,,,
54,down,LANY,Malibu Nights,50,27,201,,,,
55,up,Coldplay,Yellow,57,11,204,,,,
56,down,DPR IAN,Peanut Butter & Tears,46,13,9,,,,
57,up,Billie Eilish,when the party's over,59,11,196,99,2019-12-29,27,2020-02-02
58,up,Billie Eilish,bellyache,58,15,202,,,,
59,up,Cigarettes After Sex,Apocalypse,61,30,204,,,,
60,up,Yoon Jiyoung,wwwe,60,43,69,,,,
61,down,wave to earth,sunny days,53,9,15,,,,
62,up,밍기뉴,나랑 도망가자,62,8,101,,,,
63,up,HYUKOH,Love Ya!,66,30,203,,,,
64,up,Fall Out Boy,The Last of the Real Ones,68,25,26,,,,
65,up,검정치마,혜야,65,26,75,,,,
66,up,Coldplay,Everglow,67,23,178,,,,
67,down,Green Day,Last Night On Earth,63,23,56,,,,
68,up,Olivia Dean,Dive,76,13,10,,,,
69,up,검정치마,Love Is All,73,49,56,,,,
70,up,BoyWithUke,Toxic,75,4,100,,,,
71,down,Lana Del Rey,Summertime Sadness,70,19,39,,,,
72,down,Taylor Swift,willow,71,1,129,73,2020-12-13,2,2020-12-20
73,down,Cosmic Boy,About Time (feat. 기리보이 & THAMA),69,50,68,,,,
74,down,실리카겔,Kyo181,64,17,24,,,,
75,down,Billie Eilish,Happier Than Ever,72,1,114,,,,
76,up,Billie Eilish,bury a friend,78,8,182,,,,
77,up,ALEPH,No One Told Me Why,77,62,35,,,,
78,down,King Gnu,GLASS WINDOW,38,38,3,,,,
79,down,King Gnu,雨燦々,74,22,43,,,,
80,up,Lana Del Rey,Say Yes To Heaven,84,19,19,,,,
81,-,Theresa Andersson & Ane Brun,Innan Du Gar,-,73,4,,,,
82,up,Imagine Dragons,Warriors,90,16,140,,,,
83,down,Coldplay,Fix You,81,12,204,,,,
84,down,LANY,pink skies,79,45,15,,,,
85,-,Bakar,Hell N Back (feat. Summer Walker),-,85,1,,,,
86,up,BoyWithUke,IDGAF (feat. blackbear),92,41,27,,,,
87,down,HONNE,no song without you,85,1,121,,,,
88,-,Portugal. The Man,Feel It Still,-,24,104,,,,
89,-,Rad Museum,SOME GIRL,-,24,6,,,,
90,up,BoyWithUke,Migraine,95,90,2,,,,
91,-,Coldplay,The Scientist,-,37,144,,,,
92,-,イマジン・ドラゴンズ,Demons,-,45,45,,,,
93,up,keshi,Right Here,99,14,171,,,,
94,-,Green Day,Wake Me Up When September Ends,-,72,9,,,,
95,-,AJR,Yes I'm A Mess,-,40,1,,,,
96,-,Fitz and The Tantrums,HandClap,-,20,73,,,,
97,-,Boa,Duvet,-,97,1,,,,
98,down,keshi,Summer,89,25,89,,,,
99,down,Cigarettes After Sex,Sweet,97,38,195,,,,
100,down,keshi,drunk,87,44,63,,,,
