Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,70,,,,
2,up,Billie Eilish,bad guy,5,1,146,5,2019-10-06,5,2019-10-06
3,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),3,2,146,,,,
4,down,Billie Eilish,TV,2,2,5,,,,
5,down,Glass Animals,Heat Waves,4,1,88,75,2021-02-28,71,2021-03-07
6,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),6,3,140,,,,
7,up,Coldplay X BTS,My Universe,8,1,48,,,,
8,up,검정치마,나랑 아니면,9,3,70,,,,
9,up,Billie Eilish,everything i wanted,21,1,145,53,2019-11-17,3,2019-11-24
10,up,Billie Eilish,The 30th,15,3,5,,,,
11,up,Oasis,Don't Look Back In Anger (Remastered),13,2,104,,,,
12,down,"Imagine Dragons, JID & League of Legends",Enemy,11,3,43,,,,
13,down,Tones and I,Dance Monkey,12,1,146,6,2019-10-06,1,2019-11-10
14,up,Billie Eilish,Happier Than Ever,42,1,56,,,,
15,up,Billie Eilish,idontwannabeyouanymore,31,7,146,,,,
16,up,The Walters,I Love You So,18,8,31,,,,
17,up,Billie Eilish,wish you were gay,25,6,146,,,,
18,down,Imagine Dragons,Believer,17,6,146,,,,
19,up,Billie Eilish,bellyache,36,15,144,,,,
20,down,King Gnu,逆夢,19,1,34,,,,
21,down,검정치마,한시 오분 (1:05),16,2,69,,,,
22,up,Billie Eilish,ocean eyes,40,14,146,67,2019-12-29,67,2019-12-29
23,up,Panic! At the Disco,High Hopes,23,5,146,,,,
24,up,Billie Eilish,Therefore I Am,48,1,89,97,2020-11-15,4,2020-11-22
25,up,Billie Eilish,when the party's over,37,11,138,99,2019-12-29,27,2020-02-02
26,down,Halsey,So Good,14,2,11,,,,
27,down,검정치마,Hollywood,20,9,70,,,,
28,up,Rex Orange County,THREAT,75,28,2,,,,
29,down,WILLOW,Wait a Minute!,27,4,20,,,,
30,down,星野源,喜劇,22,3,20,,,,
31,down,Lana Del Rey,Summertime Sadness,26,19,3,,,,
32,down,Imagine Dragons,Thunder,28,4,146,,,,
33,down,에이치코드,그대 없는 밤에 (feat. 전상근),29,14,47,,,,
34,up,Billie Eilish,bury a friend,66,8,127,,,,
35,down,The 1975,Happiness (Dance Floor Edit),7,7,3,,,,
36,up,Oasis,Champagne Supernova (Remastered),43,23,29,,,,
37,down,King Gnu,一途,33,4,37,,,,
38,up,Imagine Dragons,Bones,38,5,24,,,,
39,down,Lewis Capaldi,Someone You Loved,35,3,134,4,2019-10-06,4,2019-10-06
40,down,Cigarettes After Sex,K,39,15,146,,,,
41,down,AJR,I Won't,24,11,4,,,,
42,up,Billie Eilish,NDA,94,1,14,,,,
43,down,Oasis,Wonderwall (Remastered),41,21,134,,,,
44,down,HONNE,Warm On a Cold Night,34,12,146,,,,
45,up,Billie Eilish,Bored,58,40,25,,,,
46,up,Billie Eilish,Your Power,79,1,56,74,2021-05-02,5,2021-05-09
47,up,Billie Eilish,come out and play,65,6,145,,,,
48,down,King Gnu,雨燦々,47,22,6,,,,
49,up,Halsey,Without Me,49,11,125,33,2019-10-06,29,2019-10-27
50,down,BoyWithUke,Toxic,45,4,42,,,,
51,down,Coldplay,Fix You,46,12,146,,,,
52,up,Imagine Dragons,Sharks,54,8,9,,,,
53,down,DEAN,dayfly (feat. Sulli & Rad Museum),44,14,45,,,,
54,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),51,3,80,,,,
55,down,검정치마,내 고향 서울엔,50,10,17,,,,
56,down,Coldplay,A Sky Full of Stars,55,24,145,,,,
57,down,BoyWithUke,IDGAF (feat. blackbear),52,4,23,,,,
58,up,Coldplay,Yellow,59,11,146,,,,
59,down,HONNE,no song without you,56,1,66,,,,
60,-,Billie Eilish,you should see me in a crown,-,24,62,,,,
61,up,Cigarettes After Sex,Apocalypse,64,30,146,,,,
62,-,Zior Park,BEING HUMAN,-,23,1,,,,
63,down,김현창,아침만 남겨주고,57,14,24,,,,
64,down,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",61,20,28,,,,
65,down,HYUKOH,Love Ya!,60,30,145,,,,
66,down,イマジン・ドラゴンズ,Demons,63,45,29,,,,
67,up,Billie Eilish,my future,95,1,78,7,2020-08-09,7,2020-08-09
68,down,Tom Misch,Movie,62,7,139,,,,
69,-,Billie Eilish,Male Fantasy,-,17,17,,,,
70,-,Rosa Linn,SNAP,-,5,1,,,,
71,up,Tones And I,Charlie,83,71,2,,,,
72,down,밍기뉴,나랑 도망가자,68,8,43,,,,
73,-,Su Lee,Super Happy (feat. Ariza),-,67,1,,,,
74,-,Billie Eilish,Billie Bossa Nova,-,9,8,,,,
75,down,Fun.,We Are Young (feat. Janelle Monáe),67,17,69,,,,
76,up,Yeah Yeah Yeahs,Burning,85,76,2,,,,
77,-,Billie Eilish,Lost Cause,-,2,20,,,,
78,down,Radiohead,Creep,77,4,43,,,,
79,down,LANY,Malibu Nights,69,27,143,,,,
80,-,Panic! At the Disco,Don’t Let The Light Go Out,-,33,1,,,,
81,-,Billie Eilish,all the good girls go to hell,-,12,54,96,2019-12-22,96,2019-12-22
82,down,김아름,하이틴 (feat. 이원석),30,21,3,,,,
83,-,Billie Eilish,I Didn't Change My Number,-,12,6,,,,
84,-,Rina Sawayama,Hold The Girl,-,74,1,,,,
85,-,Billie Eilish,Getting Older,-,3,14,,,,
86,-,Billie Eilish,my strange addiction,-,38,26,,,,
87,-,Pale Waves,Lies,-,87,1,,,,
88,-,Billie Eilish,Oxytocin,-,14,6,,,,
89,down,Rosa Linn,SNAP,32,32,3,,,,
90,down,Bruno Major,Nothing,71,36,77,,,,
91,down,keshi,Right Here,73,14,132,,,,
92,down,Cosmic Boy,About Time (feat. 기리보이 & THAMA),78,50,10,,,,
93,down,Tom Grennan,Little Bit of Love,82,2,73,,,,
94,-,Red Hot Chili Peppers,Tippa My Tongue,-,57,1,,,,
95,-,Billie Eilish,GOLDWING,-,23,4,,,,
96,down,김아름,우리의 밤은 당신의 낮보다 아름답다 (feat. 김현철),10,10,3,,,,
97,down,Imagine Dragons,Warriors,74,16,83,,,,
98,down,Oliver Tree,Life Goes On,70,1,34,,,,
99,down,Coldplay,The Scientist,96,37,118,,,,
100,down,Cigarettes After Sex,Sweet,87,38,141,,,,
