Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,4,1,86,5,2019-10-06,5,2019-10-06
2,down,Billie Eilish,Your Power,1,1,9,74,2021-05-02,5,2021-05-09
3,up,Tom Grennan,Little Bit of Love,7,2,13,,,,
4,down,Billie Eilish,Lost Cause,2,2,4,,,,
5,up,Coldplay,Higher Power,5,1,8,46,2021-05-16,46,2021-05-16
6,down,Billie Eilish,Therefore I Am,3,1,33,97,2020-11-15,4,2020-11-22
7,up,Tones and I,Dance Monkey,10,1,86,6,2019-10-06,1,2019-11-10
8,up,Oasis,Don't Look Back In Anger (Remastered),15,2,44,,,,
9,down,Lorde,Solar Power,6,5,3,,,,
10,up,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),12,10,3,,,,
11,up,Glass Animals,Heat Waves,13,1,28,75,2021-02-28,71,2021-03-07
12,down,Taylor Swift,willow,8,1,29,73,2020-12-13,2,2020-12-20
13,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),14,2,86,,,,
14,down,Tones And I,Cloudy Day,9,9,3,,,,
15,up,Lewis Capaldi,Someone You Loved,17,3,74,4,2019-10-06,4,2019-10-06
16,up,Imagine Dragons,Believer,18,6,86,,,,
17,up,Billie Eilish,wish you were gay,19,6,86,,,,
18,down,twenty one pilots,Saturday,16,5,6,,,,
19,down,Taylor Swift,cardigan,11,1,37,72,2020-07-26,1,2020-08-02
20,up,Billie Eilish,everything i wanted,21,1,85,53,2019-11-17,3,2019-11-24
21,up,Billie Eilish,ocean eyes,30,14,86,67,2019-12-29,67,2019-12-29
22,up,Imagine Dragons,Thunder,22,4,86,,,,
23,up,DEAN,Instagram,23,1,86,,,,
24,up,검정치마,Everything,24,1,10,,,,
25,up,Coldplay,Yellow,29,11,86,,,,
26,down,검정치마,나랑 아니면,25,3,10,,,,
27,down,Billie Eilish,my future,20,1,48,7,2020-08-09,7,2020-08-09
28,down,347aidan,Dancing in My Room,26,11,29,,,,
29,up,Panic! At the Disco,High Hopes,32,5,86,,,,
30,down,Billie Eilish,idontwannabeyouanymore,28,7,86,,,,
31,up,Coldplay,Fix You,31,12,86,,,,
32,up,Billie Eilish,bury a friend,35,8,86,,,,
33,up,Finn Askew,Roses,34,15,41,,,,
34,down,Holly Humberstone,The Walls Are Way Too Thin,27,7,6,,,,
35,up,Oasis,Wonderwall (Remastered),36,21,74,,,,
36,down,Cigarettes After Sex,K,33,15,86,,,,
37,up,Billie Eilish,when the party's over,42,11,86,99,2019-12-29,27,2020-02-02
38,down,Imagine Dragons,Follow You,37,5,16,,,,
39,up,Billie Eilish,bellyache,41,15,86,,,,
40,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),46,3,28,,,,
41,down,Coldplay,A Sky Full of Stars,39,24,85,,,,
42,down,Billie Eilish,come out and play,40,6,86,,,,
43,down,HONNE,Warm On a Cold Night,38,12,86,,,,
44,up,Coldplay,Everglow,45,23,86,,,,
45,up,LANY,Malibu Nights,47,27,83,,,,
46,up,Parcels,Free (Single Version),83,46,2,,,,
47,up,BENEE,Supalonely (feat. Gus Dapperton),50,3,69,94,2020-03-15,35,2020-04-26
48,up,Cigarettes After Sex,Apocalypse,49,30,86,,,,
49,up,검정치마,Hollywood,51,9,10,,,,
50,up,Coldplay,The Scientist,52,37,80,,,,
51,up,The Killers,Dustland (feat. Bruce Springsteen),85,51,2,,,,
52,up,Imagine Dragons,Warriors,57,16,27,,,,
53,down,Lewis Capaldi,Before You Go,48,4,84,45,2019-11-24,10,2020-08-30
54,up,Imagine Dragons,Natural,54,39,84,,,,
55,up,Nirvana,Smells Like Teen Spirit,75,28,25,,,,
56,up,Imagine Dragons,Bad Liar,71,54,57,,,,
57,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),69,3,80,,,,
58,up,Halsey,Without Me,82,11,86,33,2019-10-06,29,2019-10-27
59,up,Jagwar Twin,Loser,63,59,8,,,,
60,down,검정치마,한시 오분 (1:05),55,2,10,,,,
61,up,Tom Misch,Movie,66,7,85,,,,
62,down,Peach Tree Rascals,Mariposa,59,15,53,,,,
63,up,Coldplay,Adventure of a Lifetime,72,50,52,,,,
64,down,keshi,Right Here,60,14,86,,,,
65,up,Billie Eilish,xanny,77,28,33,,,,
66,down,Cigarettes After Sex,Sweet,64,38,84,,,,
67,up,HONNE,no song without you,80,1,55,,,,
68,down,twenty one pilots,Shy Away,65,10,12,,,,
69,down,Sasha Sloan,when was it over? (feat. Sam Hunt),53,50,8,,,,
70,-,Sault,Alcohol,-,46,1,,,,
71,down,Colde,Wolf,61,5,22,,,,
72,up,Billie Eilish,you should see me in a crown,76,24,52,,,,
73,up,Billie Eilish,all the good girls go to hell,81,12,53,96,2019-12-22,96,2019-12-22
74,down,Jeremy Zucker,all the kids are depressed,68,67,11,,,,
75,down,Halsey,You should be sad,43,4,64,74,2020-01-12,20,2020-02-16
76,down,Tones And I,Fly Away,56,3,33,,,,
77,down,HYUKOH,Love Ya!,70,30,86,,,,
78,up,keshi,Summer,94,25,74,,,,
79,down,Billie Eilish,No Time To Die,62,2,58,78,2020-02-16,7,2020-02-23
80,down,easy life,ocean view,58,29,5,,,,
81,-,LEISURE,Take You Higher,-,81,1,,,,
82,down,Billie Eilish,!!!!!!!,78,78,3,,,,
83,up,Coldplay,Hymn for the Weekend,96,80,15,,,,
84,-,FKJ,Ylang Ylang,-,43,9,,,,
85,-,beabadoobee,He Gets Me So High,-,15,1,,,,
86,down,星野源,不思議,74,52,9,,,,
87,-,Matt Ryder,Not The Same,-,87,1,,,,
88,-,Bastille,Distorted Light Beam,-,43,1,,,,
89,down,Billie Eilish,i love you,87,23,43,,,,
90,up,Billie Eilish,my strange addiction,91,38,25,,,,
91,down,Billie Eilish,ilomilo,88,69,5,,,,
92,-,Radiohead,Creep,-,4,11,,,,
93,-,Billie Eilish,8,-,73,3,,,,
94,-,Jamie Isaac,Made (feat. Nosaj Thing),-,58,4,,,,
95,-,Portugal. The Man,Feel It Still,-,24,44,,,,
96,-,Easy Life,Dead Celebrities,-,23,36,,,,
97,down,Fun.,We Are Young (feat. Janelle Monáe),84,17,13,,,,
98,down,The Aces,Don't Freak,67,12,9,,,,
99,-,Oasis,Champagne Supernova (Remastered),-,23,3,,,,
100,-,grandson & Jessie Reyez,Rain,-,86,1,,,,
