Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,101,,,,
2,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),2,2,177,,,,
3,up,DEAN,Instagram,3,1,144,,,,
4,up,검정치마,나랑 아니면,5,3,101,,,,
5,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),4,3,171,,,,
6,up,Billie Eilish,bad guy,6,1,177,5,2019-10-06,5,2019-10-06
7,up,King Gnu,逆夢,7,1,65,,,,
8,up,Oasis,Don't Look Back In Anger (Remastered),8,2,135,,,,
9,up,검정치마,한시 오분 (1:05),9,2,100,,,,
10,up,Coldplay X BTS,My Universe,11,1,79,,,,
11,down,검정치마,Hollywood,10,9,101,,,,
12,up,Imagine Dragons,Believer,12,6,177,,,,
13,up,d4vd,Here With Me,15,2,17,,,,
14,down,Imagine Dragons,Thunder,13,4,177,,,,
15,up,Zior Park,GHOST,20,15,8,,,,
16,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),19,3,111,,,,
17,up,Billie Eilish,idontwannabeyouanymore,21,7,177,,,,
18,down,Imagine Dragons,Bones,14,5,55,,,,
19,up,King Gnu,一途,22,4,68,,,,
20,down,Glass Animals,Heat Waves,18,1,119,75,2021-02-28,71,2021-03-07
21,down,에이치코드,그대 없는 밤에 (feat. 전상근),17,14,78,,,,
22,down,The Walters,I Love You So,16,8,62,,,,
23,up,Tones and I,Dance Monkey,23,1,177,6,2019-10-06,1,2019-11-10
24,up,Billie Eilish,everything i wanted,24,1,176,53,2019-11-17,3,2019-11-24
25,up,Panic! At the Disco,High Hopes,25,5,177,,,,
26,up,King Gnu,白日,26,22,45,93,2019-12-01,64,2020-01-26
27,up,"Imagine Dragons, JID & League of Legends",Enemy,27,3,74,,,,
28,up,Oasis,Wonderwall (Remastered),29,21,165,,,,
29,up,검정치마,내 고향 서울엔,33,10,48,,,,
30,up,星野源,喜劇,31,3,51,,,,
31,down,김현창,아침만 남겨주고,28,14,55,,,,
32,down,밍기뉴,나랑 도망가자,30,8,74,,,,
33,up,Lewis Capaldi,Someone You Loved,36,3,165,4,2019-10-06,4,2019-10-06
34,down,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",32,20,59,,,,
35,up,Cigarettes After Sex,K,35,15,177,,,,
36,down,HONNE,Warm On a Cold Night,34,12,177,,,,
37,up,Oasis,Champagne Supernova (Remastered),37,23,60,,,,
38,up,DEAN,dayfly (feat. Sulli & Rad Museum),39,14,76,,,,
39,up,Billie Eilish,wish you were gay,40,6,177,,,,
40,up,Zior Park,ACT!VE VOLCANO (feat. Tabber),41,40,7,,,,
41,up,Nirvana,Smells Like Teen Spirit,45,28,60,,,,
42,up,Billie Eilish,bellyache,42,15,175,,,,
43,down,WILLOW,Wait a Minute!,38,4,51,,,,
44,up,Coldplay,Yellow,46,11,177,,,,
45,up,검정치마,혜야,47,26,48,,,,
46,up,Halsey,Die 4 Me,65,9,5,,,,
47,down,Lizzy McAlpine,ceilings,43,28,4,,,,
48,up,Fun.,We Are Young (feat. Janelle Monáe),62,17,100,,,,
49,down,Billie Eilish,when the party's over,48,11,169,99,2019-12-29,27,2020-02-02
50,up,HYUKOH,Love Ya!,59,30,176,,,,
51,up,Lewis Capaldi,Forget Me,54,9,29,,,,
52,up,Zior Park,BLACK FIN,52,52,4,,,,
53,down,Cigarettes After Sex,Apocalypse,49,30,177,,,,
54,down,Joji,Die For You,44,1,21,,,,
55,down,Billie Eilish,Happier Than Ever,51,1,87,,,,
56,down,Coldplay,Fix You,55,12,177,,,,
57,down,Radiohead,Creep,53,4,74,,,,
58,down,Zior Park,BEING HUMAN,50,23,7,,,,
59,up,Billie Eilish,bury a friend,60,8,155,,,,
60,up,Billie Eilish,TV,69,2,36,,,,
61,up,Cosmic Boy,About Time (feat. 기리보이 & THAMA),61,50,41,,,,
62,down,BoyWithUke,Toxic,56,4,73,,,,
63,up,Green Day,Last Night On Earth,63,23,29,,,,
64,up,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",72,44,17,,,,
65,up,Coldplay,A Sky Full of Stars,67,24,176,,,,
66,up,Imagine Dragons,Warriors,66,16,114,,,,
67,down,beabadoobee,Glue Song,57,18,6,,,,
68,up,HONNE,no song without you,73,1,97,,,,
69,down,BoyWithUke,IDGAF (feat. blackbear),58,41,4,,,,
70,down,LANY,Malibu Nights,68,27,174,,,,
71,up,Q,Take Me Where Your Heart Is,71,36,43,,,,
72,up,King Gnu,雨燦々,82,22,32,,,,
73,up,Sesoneon,Winter,74,9,99,,,,
74,up,Halsey,Without Me,78,39,30,,,,
75,up,ヨルシカ,アルジャーノン,75,30,7,,,,
76,up,Billie Eilish,come out and play,77,6,176,,,,
77,up,Coldplay,Everglow,79,23,153,,,,
78,up,DPR IAN,So Beautiful,80,2,20,,,,
79,down,Lewis Capaldi,Pointless,70,29,17,,,,
80,up,Imagine Dragons,Bad Liar,86,54,105,,,,
81,up,keshi,Right Here,83,14,163,,,,
82,up,검정치마,Love Is All,90,49,29,,,,
83,-,LINKIN PARK,Fighting Myself,-,78,1,,,,
84,up,My Chemical Romance,Welcome to the Black Parade,95,74,14,,,,
85,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),81,63,11,,,,
86,down,keshi,drunk,85,44,55,,,,
87,up,Lana Del Rey,Summertime Sadness,88,19,12,,,,
88,down,Unknown Mortal Orchestra,Meshuggah,87,87,2,,,,
89,-,イマジン・ドラゴンズ,Demons,-,45,40,,,,
90,down,Cigarettes After Sex,Sweet,76,38,171,,,,
91,-,김제형,one second (with Kim Suyoung),-,91,1,,,,
92,up,Science Noodles,Slowtime,98,92,2,,,,
93,-,Fall Out Boy,Hold Me Like a Grudge,-,93,1,,,,
94,-,Luna Li,Boring Again (feat. Jay Som),-,84,12,,,,
95,down,Fitz and The Tantrums,HandClap,93,20,71,,,,
96,down,Imagine Dragons,Natural,94,39,156,,,,
97,up,Fall Out Boy,The Last of the Real Ones,100,25,2,,,,
98,-,Taylor Swift,willow,-,1,102,73,2020-12-13,2,2020-12-20
99,down,keshi,less of you,89,34,39,,,,
100,down,Billie Eilish,ocean eyes,91,14,176,67,2019-12-29,67,2019-12-29
