Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,逆夢,1,1,13,,,,
2,up,Glass Animals,Heat Waves,2,1,67,75,2021-02-28,71,2021-03-07
3,up,Coldplay X BTS,My Universe,3,1,27,,,,
4,up,Rad Museum,Off-Line (feat. DEAN & LeeHi),9,4,2,,,,
5,down,"Imagine Dragons, JID & League of Legends",Enemy,4,3,22,,,,
6,up,검정치마,Everything,8,1,49,,,,
7,down,King Gnu,一途,6,4,16,,,,
8,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),7,2,125,,,,
9,down,Imagine Dragons,Bones,5,5,3,,,,
10,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),11,3,119,,,,
11,down,DEAN,Instagram,10,1,125,,,,
12,up,Billie Eilish,bad guy,12,1,125,5,2019-10-06,5,2019-10-06
13,up,BoyWithUke,IDGAF (feat. blackbear),88,4,2,,,,
14,up,BoyWithUke,Toxic,16,4,21,,,,
15,up,검정치마,나랑 아니면,15,3,49,,,,
16,down,The Walters,I Love You So,14,8,10,,,,
17,up,Imagine Dragons,Believer,17,6,125,,,,
18,up,Oasis,Don't Look Back In Anger (Remastered),18,2,83,,,,
19,up,Tones and I,Dance Monkey,19,1,125,6,2019-10-06,1,2019-11-10
20,up,Cigarettes After Sex,K,23,15,125,,,,
21,down,King Gnu,カメレオン,20,18,4,,,,
22,down,Imagine Dragons,Thunder,21,4,125,,,,
23,up,검정치마,한시 오분 (1:05),24,2,48,,,,
24,up,검정치마,Hollywood,25,9,49,,,,
25,down,Billie Eilish,ocean eyes,22,14,125,67,2019-12-29,67,2019-12-29
26,up,Lewis Capaldi,Someone You Loved,28,3,113,4,2019-10-06,4,2019-10-06
27,up,Coldplay,A Sky Full of Stars,29,24,124,,,,
28,up,Billie Eilish,everything i wanted,32,1,124,53,2019-11-17,3,2019-11-24
29,down,Billie Eilish,wish you were gay,27,6,125,,,,
30,up,Coldplay,Fix You,30,12,125,,,,
31,up,joan,so good,39,16,6,,,,
32,down,Tom Grennan,Little Bit of Love,26,2,52,,,,
33,down,Panic! At the Disco,High Hopes,31,5,125,,,,
34,up,Coldplay,Yellow,36,11,125,,,,
35,up,Coldplay,Everglow,40,23,125,,,,
36,down,Billie Eilish,idontwannabeyouanymore,33,7,125,,,,
37,up,Oliver Tree,Life Goes On,37,1,13,,,,
38,up,Andrew Bird,Sisyphus,70,38,2,,,,
39,-,Tones And I,Eyes Don't Lie,-,39,1,,,,
40,up,Oasis,Wonderwall (Remastered),43,21,113,,,,
41,up,HYUKOH,Love Ya!,47,30,124,,,,
42,up,Cigarettes After Sex,Apocalypse,44,30,125,,,,
43,-,Machine Gun Kelly,make up sex,-,3,1,,,,
44,down,밍기뉴,나랑 도망가자,42,8,22,,,,
45,down,Rex Orange County,AMAZING,41,41,5,,,,
46,-,Arcade Fire,The Lightning II,-,46,1,,,,
47,up,에이치코드,그대 없는 밤에 (feat. 전상근),55,14,26,,,,
48,up,Rad Museum,AirDrop (feat. Wonstein),48,3,8,,,,
49,down,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",13,13,3,,,,
50,-,새벽,Delight,-,46,1,,,,
51,up,Fun.,We Are Young (feat. Janelle Monáe),53,17,48,,,,
52,up,Taylor Swift,willow,59,1,68,73,2020-12-13,2,2020-12-20
53,up,Rad Museum,4D (feat. MISO & Loco),64,53,2,,,,
54,down,LANY,Malibu Nights,49,27,122,,,,
55,down,Billie Eilish,come out and play,50,6,125,,,,
56,-,Muse,Compliance,-,56,1,,,,
57,down,HONNE,Warm On a Cold Night,54,12,125,,,,
58,down,Machine Gun Kelly & WILLOW,emo girl,56,49,8,,,,
59,-,NEIL FRANCES,Dumb Love,-,11,4,,,,
60,down,Billie Eilish,Happier Than Ever,57,1,35,,,,
61,up,Rad Museum,EXIT (feat. JUSTHIS),61,61,2,,,,
62,down,Absofacto,Dissolve,34,34,3,,,,
63,-,Weezer,A Little Bit of Love,-,63,1,,,,
64,down,Machine Gun Kelly,ay!,35,28,4,,,,
65,down,Rad Museum,God's Work (feat. Lossapardo),45,45,2,,,,
66,down,Bruno Major,Nothing,58,36,56,,,,
67,down,King Gnu,白日,62,22,6,93,2019-12-01,64,2020-01-26
68,-,Machine Gun Kelly,maybe,-,68,1,,,,
69,down,Rad Museum,U,52,52,2,,,,
70,down,Rad Museum,Forever (feat. So!YoON!),67,67,2,,,,
71,up,DEAN,dayfly (feat. Sulli & Rad Museum),74,14,26,,,,
72,down,Rad Museum,Two Bourbon Rock (feat. Sujin Moon),66,66,2,,,,
73,down,Rad Museum,Say Hello Inner Child,69,69,2,,,,
74,down,Lorde,Royals,65,44,16,,,,
75,-,Zunhozoon,사람이 사랑하면 안돼요,-,31,1,,,,
76,up,The Rare Occasions,Notion,95,43,4,,,,
77,down,Jessie Murph,Pray,46,38,6,,,,
78,down,Portugal. The Man,Feel It Still,73,24,75,,,,
79,-,FINNEAS,Naked,-,66,1,,,,
80,-,램씨,Red Wine,-,80,4,,,,
81,-,Blood Orange,Sutphin Boulevard,-,75,3,,,,
82,-,James Bay,Give Me The Reason,-,71,1,,,,
83,-,レッド・ホット・チリ・ペッパーズ,Not the One,-,33,1,,,,
84,up,Anonymous Artists,ARTIST. WET BOY - 너를 사랑한다는 말이 발음 안돼 (feat. nugu ?),98,24,26,,,,
85,up,Cigarettes After Sex,Sweet,87,38,123,,,,
86,down,Imagine Dragons,Natural,63,39,121,,,,
87,down,Rad Museum,한량,68,68,2,,,,
88,down,Rad Museum,Flashback,76,76,2,,,,
89,-,Sesoneon,Winter,-,9,67,,,,
90,-,Banks,I Still Love You,-,90,1,,,,
91,up,김현창,아침만 남겨주고,92,14,8,,,,
92,-,팔칠댄스,Ghosts are bored,-,15,17,,,,
93,-,BENEE,Supalonely (feat. Gus Dapperton),-,3,87,94,2020-03-15,35,2020-04-26
94,-,James Blake,Life Is Not The Same,-,63,8,,,,
95,down,Tom Misch,Movie,91,7,122,,,,
96,up,Jessie Murph,Always Been You,96,26,12,,,,
97,-,Coldplay & Selena Gomez,Let Somebody Go (Piano Version),-,97,1,,,,
98,down,Billie Eilish,bellyache,79,15,125,,,,
99,-,정크야드,Intro (feat. Omega Sapien),-,72,5,,,,
100,down,Holly Humberstone,London Is Lonely (Edit),85,11,10,,,,
