Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,152,,,,
2,up,검정치마,한시 오분 (1:05),3,2,151,,,,
3,down,wave to earth,bad,2,2,48,,,,
4,up,Oasis,Don't Look Back In Anger (Remastered),4,2,186,,,,
5,up,Mitski,My Love Mine All Mine,5,2,24,,,,
6,up,DEAN,Instagram,6,1,195,,,,
7,up,Panic! At the Disco,High Hopes,10,5,228,,,,
8,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),7,2,228,,,,
9,down,검정치마,나랑 아니면,8,3,152,,,,
10,down,King Gnu,SPECIALZ,9,1,29,,,,
11,up,キタニタツヤ,青のすみか,12,2,37,,,,
12,down,DPR IAN,Don't Go Insane,11,11,15,,,,
13,up,d4vd,Here With Me,13,2,68,,,,
14,up,검정치마,Hollywood,14,9,152,,,,
15,up,검정치마,내 고향 서울엔,19,10,99,,,,
16,up,Matt Champion & JENNIE,Slow Motion,68,16,2,,,,
17,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),16,3,222,,,,
18,down,King Gnu,逆夢,15,1,116,,,,
19,down,wave to earth,love.,17,4,41,,,,
20,up,Unknown,What Was I Made For?,23,2,36,,,,
21,up,Sesoneon,Nan Chun,21,15,17,,,,
22,down,Radiohead,Creep,20,4,125,,,,
23,up,Green Day,Last Night On Earth,31,23,80,,,,
24,down,Noah Kahan,Stick Season,18,17,14,,,,
25,down,실리카겔,Kyo181,22,17,48,,,,
26,down,Billie Eilish,bad guy,25,1,228,5,2019-10-06,5,2019-10-06
27,down,Radiohead,No Surprises,24,19,30,,,,
28,down,Lewis Capaldi,Someone You Loved,27,3,216,4,2019-10-06,4,2019-10-06
29,up,The Walters,I Love You So,36,8,113,,,,
30,down,Oasis,Wonderwall (Remastered),26,21,216,,,,
31,down,김현창,아침만 남겨주고,30,14,106,,,,
32,down,Imagine Dragons,Believer,29,6,228,,,,
33,down,Nerd Connection,대나무숲,28,27,43,,,,
34,down,Fall Out Boy,The Last of the Real Ones,33,25,50,,,,
35,up,d4vd,My House Is Not A Home,91,35,2,,,,
36,down,검정치마,혜야,35,26,99,,,,
37,up,ヨルシカ,晴る,39,28,11,,,,
38,up,Oasis,Champagne Supernova (Remastered),38,23,111,,,,
39,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),32,3,162,,,,
40,down,Nirvana,Smells Like Teen Spirit,34,28,111,,,,
41,down,Billie Eilish,idontwannabeyouanymore,37,7,228,,,,
42,down,에이치코드,그대 없는 밤에 (feat. 전상근),40,14,129,,,,
43,down,DEAN,dayfly (feat. Sulli & Rad Museum),41,14,127,,,,
44,down,wave to earth,sunny days,42,9,39,,,,
45,up,Taylor Swift,willow,49,1,153,73,2020-12-13,2,2020-12-20
46,up,Djo,End of Beginning,85,23,2,,,,
47,down,League of Legends & Against The Current,Legends Never Die,44,3,48,,,,
48,down,King Gnu,白日,43,22,96,93,2019-12-01,64,2020-01-26
49,up,Glass Animals,Heat Waves,52,1,170,75,2021-02-28,71,2021-03-07
50,up,The Marías,Run Your Mouth,89,50,2,,,,
51,down,Imagine Dragons,Thunder,46,4,228,,,,
52,down,Cigarettes After Sex,K,45,15,228,,,,
53,down,d4vd,Sleep Well,50,14,49,,,,
54,down,Coldplay X BTS,My Universe,48,1,130,,,,
55,down,King Gnu,一途,47,4,119,,,,
56,up,Tones and I,Dance Monkey,56,1,228,6,2019-10-06,1,2019-11-10
57,down,DPR IAN,So Beautiful,53,2,24,,,,
58,down,HYUKOH,Love Ya!,51,30,227,,,,
59,down,"Imagine Dragons, JID & League of Legends",Enemy,54,3,125,,,,
60,down,검정치마,Love Is All,55,49,80,,,,
61,down,Billie Eilish,everything i wanted,60,1,227,53,2019-11-17,3,2019-11-24
62,down,Fun.,We Are Young (feat. Janelle Monáe),59,17,151,,,,
63,down,Cigarettes After Sex,Apocalypse,58,30,228,,,,
64,down,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",63,20,110,,,,
65,up,신지훈,추억은 한 편의 산문집 되어,65,43,12,,,,
66,down,Bruno Major,Nothing,61,36,122,,,,
67,up,Imagine Dragons,Warriors,69,16,164,,,,
68,down,星野源,喜劇,64,3,102,,,,
69,up,Billie Eilish,ocean eyes,70,14,225,67,2019-12-29,67,2019-12-29
70,down,Coldplay,Yellow,66,11,228,,,,
71,up,Green Day,Basket Case,72,55,10,,,,
72,down,Halsey,Without Me,67,39,63,,,,
73,up,HONNE,Warm On a Cold Night,73,12,228,,,,
74,down,실리카겔,9,62,46,17,,,,
75,down,Radiohead,High and Dry,71,62,25,,,,
76,down,Imagine Dragons,Bones,75,5,106,,,,
77,down,WILLOW,Wait a Minute!,57,4,67,,,,
78,down,LANY,Malibu Nights,74,27,221,,,,
79,down,wave to earth,peach eyes,78,20,9,,,,
80,down,김현창,Joshua,76,40,40,,,,
81,up,김예안,0901 (feat. 소정),90,56,7,,,,
82,up,Boys Like Girls,The Great Escape,83,19,26,,,,
83,down,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",80,44,68,,,,
84,up,Cosmic Boy,About Time (feat. 기리보이 & THAMA),99,50,90,,,,
85,down,검정치마,Big Love,84,63,18,,,,
86,up,Coldplay,Everglow,96,23,202,,,,
87,down,ALEPH,No One Told Me Why,77,62,54,,,,
88,down,Billie Eilish,when the party's over,81,11,220,99,2019-12-29,27,2020-02-02
89,up,Billie Eilish,bellyache,100,15,226,,,,
90,down,Mild High Club,Homage,88,31,21,,,,
91,down,keshi,Right Here,79,14,185,,,,
92,-,othersmayforgetyoubutnoti,반포대교,-,92,1,,,,
93,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),94,4,38,,,,
94,down,keshi,less of you,86,34,46,,,,
95,up,Yoon Jiyoung,wwwe,98,43,90,,,,
96,-,Martin Smith,Paint On Spring (Remastering Ver.),-,87,3,,,,
97,-,Billie Eilish,wish you were gay,-,6,227,,,,
98,-,박소은,너는 나의 문학,-,98,1,,,,
99,-,King Gnu,飛行艇,-,48,9,,,,
100,-,신지훈,심해,-,66,5,,,,
