Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,68,,,,
2,up,Billie Eilish,TV,2,2,3,,,,
3,up,Glass Animals,Heat Waves,4,1,86,75,2021-02-28,71,2021-03-07
4,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),5,2,144,,,,
5,up,Billie Eilish,bad guy,6,1,144,5,2019-10-06,5,2019-10-06
6,up,Coldplay X BTS,My Universe,7,1,46,,,,
7,up,검정치마,나랑 아니면,10,3,68,,,,
8,up,"Imagine Dragons, JID & League of Legends",Enemy,8,3,41,,,,
9,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),9,3,138,,,,
10,down,Billie Eilish,The 30th,3,3,3,,,,
11,up,AJR,I Won't,87,11,2,,,,
12,down,Tones and I,Dance Monkey,11,1,144,6,2019-10-06,1,2019-11-10
13,down,Oasis,Don't Look Back In Anger (Remastered),12,2,102,,,,
14,up,WILLOW,Wait a Minute!,21,4,18,,,,
15,down,Halsey,So Good,13,2,9,,,,
16,down,Imagine Dragons,Believer,14,6,144,,,,
17,up,The Walters,I Love You So,19,8,29,,,,
18,down,검정치마,한시 오분 (1:05),16,2,67,,,,
19,down,King Gnu,逆夢,15,1,32,,,,
20,down,Panic! At the Disco,High Hopes,17,5,144,,,,
21,-,김아름,하이틴 (feat. 이원석),-,21,1,,,,
22,down,Billie Eilish,everything i wanted,20,1,143,53,2019-11-17,3,2019-11-24
23,down,검정치마,Hollywood,22,9,68,,,,
24,down,星野源,喜劇,18,3,18,,,,
25,down,Imagine Dragons,Thunder,23,4,144,,,,
26,up,Imagine Dragons,Bones,34,5,22,,,,
27,up,Billie Eilish,wish you were gay,29,6,144,,,,
28,down,Billie Eilish,idontwannabeyouanymore,25,7,144,,,,
29,down,에이치코드,그대 없는 밤에 (feat. 전상근),27,14,45,,,,
30,up,HONNE,Warm On a Cold Night,30,12,144,,,,
31,up,King Gnu,一途,31,4,35,,,,
32,up,Lewis Capaldi,Someone You Loved,32,3,132,4,2019-10-06,4,2019-10-06
33,up,Billie Eilish,bellyache,33,15,142,,,,
34,up,Oasis,Wonderwall (Remastered),39,21,132,,,,
35,up,Cigarettes After Sex,K,42,15,144,,,,
36,up,Oasis,Champagne Supernova (Remastered),44,23,27,,,,
37,down,DEAN,dayfly (feat. Sulli & Rad Museum),35,14,43,,,,
38,down,Imagine Dragons,Sharks,26,8,7,,,,
39,down,Billie Eilish,when the party's over,38,11,136,99,2019-12-29,27,2020-02-02
40,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),49,3,78,,,,
41,up,BoyWithUke,Toxic,41,4,40,,,,
42,-,김아름,우리의 밤은 당신의 낮보다 아름답다 (feat. 김현철),-,10,1,,,,
43,down,Billie Eilish,Happier Than Ever,24,1,54,,,,
44,down,Coldplay,Fix You,43,12,144,,,,
45,up,イマジン・ドラゴンズ,Demons,50,45,27,,,,
46,down,Billie Eilish,ocean eyes,36,14,144,67,2019-12-29,67,2019-12-29
47,down,검정치마,내 고향 서울엔,46,10,15,,,,
48,down,King Gnu,雨燦々,37,22,4,,,,
49,down,Halsey,Without Me,40,11,123,33,2019-10-06,29,2019-10-27
50,down,Billie Eilish,Therefore I Am,45,1,87,97,2020-11-15,4,2020-11-22
51,down,BoyWithUke,IDGAF (feat. blackbear),47,4,21,,,,
52,down,Coldplay,A Sky Full of Stars,48,24,143,,,,
53,down,HONNE,no song without you,51,1,64,,,,
54,down,Billie Eilish,Bored,52,40,23,,,,
55,down,김현창,아침만 남겨주고,53,14,22,,,,
56,down,Coldplay,Yellow,54,11,144,,,,
57,up,Cigarettes After Sex,Apocalypse,58,30,144,,,,
58,down,HYUKOH,Love Ya!,57,30,143,,,,
59,down,Fun.,We Are Young (feat. Janelle Monáe),56,17,67,,,,
60,down,Billie Eilish,come out and play,59,6,143,,,,
61,down,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",55,20,26,,,,
62,up,Imagine Dragons,Warriors,64,16,81,,,,
63,up,LANY,Malibu Nights,63,27,141,,,,
64,up,위아더나잇,우리들,88,64,2,,,,
65,down,keshi,Right Here,62,14,130,,,,
66,down,イマジン・ドラゴンズ,Radioactive,60,60,7,,,,
67,down,Imagine Dragons,Bad Liar,61,54,76,,,,
68,down,Billie Eilish,bury a friend,65,8,125,,,,
69,down,Imagine Dragons,Natural,68,39,140,,,,
70,down,밍기뉴,나랑 도망가자,67,8,41,,,,
71,-,The 1975,Happiness (Dance Floor Edit),-,7,1,,,,
72,up,Yoon Jiyoung,wwwe,76,43,16,,,,
73,up,Anonymous Artists,ARTIST. WET BOY - 너를 사랑한다는 말이 발음 안돼 (feat. nugu ?),74,24,41,,,,
74,-,FKJ,Ylang Ylang,-,43,26,,,,
75,down,Radiohead,Creep,69,4,41,,,,
76,down,Bruno Major,Nothing,71,36,75,,,,
77,up,검정치마,혜야,79,26,16,,,,
78,-,The 1975,Happiness,-,34,1,,,,
79,down,Billie Eilish,Your Power,70,1,54,74,2021-05-02,5,2021-05-09
80,down,Oliver Tree,Life Goes On,66,1,32,,,,
81,down,Tom Misch,Movie,80,7,137,,,,
82,down,Tom Grennan,Little Bit of Love,72,2,71,,,,
83,-,Lana Del Rey,Summertime Sadness,-,19,1,,,,
84,down,검정치마,난 아니에요,78,67,13,,,,
85,-,Rosa Linn,SNAP,-,32,1,,,,
86,up,Cigarettes After Sex,Sweet,86,38,139,,,,
87,-,The 1975,Part of the Band,-,8,4,,,,
88,down,Rad Museum,Off-Line (feat. DEAN & LeeHi),84,4,17,,,,
89,up,SEKAI NO OWARI,Rain,94,89,2,,,,
90,down,검정치마,Love Is All,83,49,6,,,,
91,-,U.S. Girls,So Typically Now,-,91,1,,,,
92,-,The Killers,boy,-,53,1,,,,
93,up,keshi,always,97,30,19,,,,
94,down,Cosmic Boy,About Time (feat. 기리보이 & THAMA),77,50,8,,,,
95,down,My Chemical Romance,Welcome to the Black Parade,91,74,5,,,,
96,-,Halsey,Without Me,-,39,1,,,,
97,down,Japanese Breakfast,Be Sweet (feat. So!YoON!) [Korean Version],28,28,3,,,,
98,-,Oliver T.,Life Goes On,-,98,1,,,,
99,up,keshi,drunk,100,44,30,,,,
100,down,Coldplay,The Scientist,81,37,116,,,,
