Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,72,,,,
2,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),2,2,148,,,,
3,up,Glass Animals,Heat Waves,3,1,90,75,2021-02-28,71,2021-03-07
4,up,Billie Eilish,TV,4,2,7,,,,
5,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),6,3,142,,,,
6,up,Coldplay X BTS,My Universe,7,1,50,,,,
7,down,Billie Eilish,bad guy,5,1,148,5,2019-10-06,5,2019-10-06
8,up,검정치마,나랑 아니면,8,3,72,,,,
9,up,Rosa Linn,SNAP,30,5,3,,,,
10,-,Justus Bennetts,Bad Day,-,3,10,,,,
11,up,Panic! At the Disco,High Hopes,13,5,148,,,,
12,down,Oasis,Don't Look Back In Anger (Remastered),10,2,106,,,,
13,down,The Walters,I Love You So,9,8,33,,,,
14,down,Tones and I,Dance Monkey,11,1,148,6,2019-10-06,1,2019-11-10
15,down,검정치마,한시 오분 (1:05),14,2,71,,,,
16,down,"Imagine Dragons, JID & League of Legends",Enemy,12,3,45,,,,
17,down,Imagine Dragons,Believer,16,6,148,,,,
18,up,검정치마,Hollywood,18,9,72,,,,
19,down,King Gnu,逆夢,15,1,36,,,,
20,up,星野源,喜劇,22,3,22,,,,
21,down,Billie Eilish,everything i wanted,17,1,147,53,2019-11-17,3,2019-11-24
22,down,Billie Eilish,wish you were gay,19,6,148,,,,
23,up,에이치코드,그대 없는 밤에 (feat. 전상근),24,14,49,,,,
24,up,Imagine Dragons,Bones,34,5,26,,,,
25,down,Imagine Dragons,Thunder,21,4,148,,,,
26,up,Lewis Capaldi,Someone You Loved,27,3,136,4,2019-10-06,4,2019-10-06
27,down,Billie Eilish,The 30th,20,3,7,,,,
28,up,Cigarettes After Sex,K,32,15,148,,,,
29,up,HONNE,Warm On a Cold Night,35,12,148,,,,
30,down,Billie Eilish,idontwannabeyouanymore,25,7,148,,,,
31,down,WILLOW,Wait a Minute!,26,4,22,,,,
32,down,King Gnu,一途,31,4,39,,,,
33,up,Oasis,Wonderwall (Remastered),38,21,136,,,,
34,down,Oasis,Champagne Supernova (Remastered),29,23,31,,,,
35,down,Billie Eilish,Happier Than Ever,28,1,58,,,,
36,up,Coldplay,Fix You,41,12,148,,,,
37,down,Billie Eilish,bellyache,36,15,146,,,,
38,up,DEAN,dayfly (feat. Sulli & Rad Museum),46,14,47,,,,
39,up,Halsey,Without Me,47,11,127,33,2019-10-06,29,2019-10-27
40,up,검정치마,내 고향 서울엔,45,10,19,,,,
41,down,Billie Eilish,when the party's over,37,11,140,99,2019-12-29,27,2020-02-02
42,up,BoyWithUke,Toxic,43,4,44,,,,
43,up,Coldplay,Yellow,51,11,148,,,,
44,up,AJR,I Won't,50,11,6,,,,
45,up,HONNE,no song without you,54,1,68,,,,
46,up,Cigarettes After Sex,Apocalypse,55,30,148,,,,
47,down,The 1975,Happiness (Dance Floor Edit),40,7,5,,,,
48,down,Billie Eilish,ocean eyes,39,14,148,67,2019-12-29,67,2019-12-29
49,down,King Gnu,雨燦々,42,22,8,,,,
50,up,김현창,아침만 남겨주고,59,14,26,,,,
51,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),48,3,82,,,,
52,up,HYUKOH,Love Ya!,60,30,147,,,,
53,up,Coldplay,A Sky Full of Stars,58,24,147,,,,
54,down,Billie Eilish,Therefore I Am,44,1,91,97,2020-11-15,4,2020-11-22
55,up,BoyWithUke,IDGAF (feat. blackbear),56,4,25,,,,
56,up,밍기뉴,나랑 도망가자,66,8,45,,,,
57,down,Billie Eilish,Bored,52,40,27,,,,
58,up,LANY,Malibu Nights,63,27,145,,,,
59,up,Muse,Won’t Stand Down,79,25,5,,,,
60,up,Bruno Major,Nothing,69,36,79,,,,
61,up,Fun.,We Are Young (feat. Janelle Monáe),68,17,71,,,,
62,up,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",65,20,30,,,,
63,down,Billie Eilish,come out and play,62,6,147,,,,
64,up,イマジン・ドラゴンズ,Demons,64,45,31,,,,
65,up,Cigarettes After Sex,Sweet,85,38,143,,,,
66,up,Coldplay,The Scientist,71,37,120,,,,
67,down,Lana Del Rey,Summertime Sadness,49,19,5,,,,
68,up,Radiohead,Creep,73,4,45,,,,
69,down,Halsey,So Good,61,2,13,,,,
70,up,Tom Misch,Movie,72,7,141,,,,
71,up,keshi,Right Here,84,14,134,,,,
72,down,Imagine Dragons,Sharks,53,8,11,,,,
73,-,The 1975,I'm In Love With You,-,10,1,,,,
74,up,The National,Weird Goodbyes (feat. Bon Iver),88,74,2,,,,
75,-,Tom Grennan,Little Bit of Love,-,2,74,,,,
76,up,blackbear & The Used,toxic energy,82,76,2,,,,
77,up,Yoon Jiyoung,wwwe,97,43,19,,,,
78,down,Su Lee,Super Happy (feat. Ariza),67,67,3,,,,
79,down,Imagine Dragons,Warriors,76,16,85,,,,
80,up,검정치마,혜야,81,26,19,,,,
81,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,70,1,,,,
82,-,지언,Notice me,-,82,1,,,,
83,up,Muse,Will Of The People,83,59,4,,,,
84,-,지언,Like this?,-,84,1,,,,
85,-,The 1975,Happiness,-,34,3,,,,
86,up,Joji,YUKON (INTERLUDE),98,39,2,,,,
87,-,Bruno Major,Regent's Park,-,48,50,,,,
88,down,Imagine Dragons,Bad Liar,78,54,79,,,,
89,down,Cosmic Boy,About Time (feat. 기리보이 & THAMA),75,50,12,,,,
90,-,ヨルシカ,チノカテ,-,90,1,,,,
91,-,Green Day,Wake Me Up When September Ends,-,72,3,,,,
92,-,Imagine Dragons,Love Of Mine (Night Visions Demo),-,81,1,,,,
93,-,SANHAE,Universal,-,93,1,,,,
94,-,The 1975,Part of the Band,-,8,6,,,,
95,-,YUNGBLUD,Tissues,-,95,1,,,,
96,-,Imagine Dragons,Natural,-,39,142,,,,
97,down,Oliver Tree,Life Goes On,86,1,36,,,,
98,down,Radiohead,No Surprises,87,19,2,,,,
99,down,Panic! At the Disco,Don’t Let The Light Go Out,33,33,3,,,,
100,-,keshi,always,-,30,20,,,,
