Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,everything i wanted,2,1,8,53,2019-11-17,3,2019-11-24
2,down,Billie Eilish,bad guy,1,1,9,5,2019-10-06,5,2019-10-06
3,up,Tones and I,Dance Monkey,3,1,9,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Someone You Loved,4,3,9,4,2019-10-06,4,2019-10-06
5,up,Halsey,Graveyard,5,4,9,68,2019-10-06,35,2019-12-22
6,up,Billie Eilish,wish you were gay,8,6,9,,,,
7,up,Imagine Dragons,Believer,10,6,9,,,,
8,up,Billie Eilish,idontwannabeyouanymore,9,7,9,,,,
9,down,Lewis Capaldi,Before You Go,7,4,7,45,2019-11-24,10,2020-08-30
10,down,Billie Eilish,come out and play,6,6,9,,,,
11,up,Halsey,Without Me,11,11,9,33,2019-10-06,29,2019-10-27
12,up,Billie Eilish,when the party's over,13,11,9,99,2019-12-29,27,2020-02-02
13,up,Coldplay,Orphans,14,4,9,46,2019-10-27,21,2019-11-03
14,down,Billie Eilish,bury a friend,12,8,9,,,,
15,up,Panic! At the Disco,High Hopes,18,5,9,,,,
16,down,Billie Eilish,ocean eyes,15,14,9,67,2019-12-29,67,2019-12-29
17,down,Imagine Dragons,Thunder,16,4,9,,,,
18,down,Billie Eilish,bellyache,17,15,9,,,,
19,up,BENEE,Glitter,19,6,5,,,,
20,up,HONNE,Day 1 ◑,21,10,9,,,,
21,up,Billie Eilish,all the good girls go to hell,22,12,9,96,2019-12-22,96,2019-12-22
22,up,DEAN,Instagram,23,1,9,,,,
23,up,Billie Eilish,i love you,26,23,9,,,,
24,up,Peter Manos,In My Head,38,24,9,,,,
25,up,Coldplay,A Sky Full of Stars,41,24,9,,,,
26,down,Billie Eilish,you should see me in a crown,24,24,9,,,,
27,down,Dvwn,Last,20,20,3,,,,
28,down,HONNE,Warm On a Cold Night,25,12,9,,,,
29,up,Coldplay,Cry Cry Cry,29,6,7,,,,
30,up,Coldplay,Fix You,30,12,9,,,,
31,up,Coldplay,Yellow,32,11,9,,,,
32,up,ADOY,Porter (feat. Woo),55,13,7,,,,
33,down,Billie Eilish,xanny,28,28,8,,,,
34,up,Gracie Abrams,Mean It,34,20,9,,,,
35,up,Billie Eilish & Justin Bieber,bad guy,36,27,6,,,,
36,down,Halsey,SUGA's Interlude,27,6,5,27,2019-12-08,27,2019-12-08
37,down,keshi,Right Here,33,14,9,,,,
38,up,Billie Eilish,come out and play (live),74,38,2,,,,
39,up,Coldplay,Everglow,40,23,9,,,,
40,up,James Bay,Bad,46,32,8,,,,
41,down,Billie Eilish,Six Feet Under,37,29,9,,,,
42,up,James Bay,Peer Pressure (feat. Julia Michaels),62,29,6,,,,
43,up,Dominic Fike,3 Nights,43,27,9,,,,
44,up,Lewis Capaldi,Bruises (Live Orchestral Version),64,26,9,,,,
45,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),39,2,9,,,,
46,up,Radiohead,Ill Wind,79,46,5,,,,
47,down,Cigarettes After Sex,K,45,15,9,,,,
48,down,Imagine Dragons,Natural,42,39,9,,,,
49,up,Gotye,Somebody That I Used To Know (feat. Kimbra),83,49,2,,,,
50,up,Billie Eilish,listen before i go,51,44,8,,,,
51,down,Billie Eilish,my boy,47,40,9,,,,
52,up,Cigarettes After Sex,Apocalypse,54,30,9,,,,
53,up,Violents & Monica Martin,Awake and Pretty Much Sober,84,53,3,,,,
54,down,Fitz and The Tantrums,HandClap,52,20,9,,,,
55,down,Coldplay,Daddy,48,8,7,,,,
56,down,새소년,집에,31,12,8,,,,
57,down,Lil Nas X,Panini,50,41,8,12,2019-10-06,12,2019-10-06
58,down,Billie Eilish,my strange addiction,49,38,8,,,,
59,down,Tom Misch,Movie,57,7,8,,,,
60,down,DeathbyRomy,Problems,53,37,3,,,,
61,up,HYUKOH,Love Ya!,61,30,9,,,,
62,down,Clairo,Bags,44,41,8,,,,
63,up,Bastille & Alessia Cara,Another Place,68,29,9,,,,
64,down,Cigarettes After Sex,Heavenly,56,15,9,,,,
65,up,HASHIGEYO,LIKE (feat. 제홍),86,65,2,,,,
66,up,Lewis Capaldi,Bruises,67,35,8,,,,
67,up,Oasis,Wonderwall (Remastered),73,21,6,,,,
68,up,Imagine Dragons,Birds (feat. Elisa),94,35,2,,,,
69,down,keshi,Summer,60,25,9,,,,
70,up,LANY,Malibu Nights,72,27,6,,,,
71,down,Coldplay,The Scientist,63,37,8,,,,
72,down,Lorde,Liability,66,15,8,,,,
73,up,Portugal. The Man,Feel It Still,98,24,7,,,,
74,down,Oasis,Don't Look Back In Anger,58,42,6,,,,
75,down,Coldplay,Adventure of a Lifetime,71,50,8,,,,
76,up,イマジン・ドラゴンズ,Radioactive,93,60,2,,,,
77,down,Tame Impala,Borderline,35,23,4,,,,
78,down,Billie Eilish,COPYCAT,65,59,5,,,,
79,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),69,3,5,,,,
80,up,Joesef,Don't Give In,97,70,5,,,,
81,up,Talos,To Each His Own,91,81,2,,,,
82,down,Imagine Dragons,Bad Liar,59,54,8,,,,
83,down,Cigarettes After Sex,Sweet,76,38,7,,,,
84,-,twenty one pilots,Stressed Out,-,84,1,,,,
85,down,Lewis Capaldi,Hold Me While You Wait,78,54,4,71,2019-10-06,65,2019-10-27
86,up,프라이머리,우주 (feat. SUMIN & 김아일),95,10,9,,,,
87,-,Khruangbin & Leon Bridges,Texas Sun,-,33,3,,,,
88,-,Billie Eilish,listen before i go (live),-,82,1,,,,
89,-,Fun.,We Are Young (feat. Janelle Monáe),-,17,1,,,,
90,down,Billie Eilish,watch,80,80,4,,,,
91,-,Kan Wakan,Unlucky,-,91,1,,,,
92,up,Tame Impala,It Might Be Time,99,8,8,,,,
93,-,FKJ,Ylang Ylang,-,43,4,,,,
94,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,33,5,,,,
95,-,Mosey,Something Freaky,-,95,1,,,,
96,down,Halsey,Finally // beautiful stranger,81,15,5,,,,
97,-,keshi,blue,-,80,2,,,,
98,-,LANY,I Don't Wanna Love You Anymore,-,57,3,,,,
99,down,Billie Eilish,hostage,82,58,5,,,,
100,down,HONNE,3am,77,51,6,,,,
