Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,45,6,2019-10-06,1,2019-11-10
2,down,Taylor Swift,cardigan,1,1,8,72,2020-07-26,1,2020-08-02
3,up,Billie Eilish,my future,3,1,7,7,2020-08-09,7,2020-08-09
4,up,Billie Eilish,bad guy,4,1,45,5,2019-10-06,5,2019-10-06
5,up,HONNE,no song without you,5,1,14,,,,
6,up,Billie Eilish,everything i wanted,7,1,44,53,2019-11-17,3,2019-11-24
7,down,Lewis Capaldi,Before You Go,6,4,43,45,2019-11-24,10,2020-08-30
8,up,Lewis Capaldi,Someone You Loved,8,3,33,4,2019-10-06,4,2019-10-06
9,up,BENEE,Supalonely (feat. Gus Dapperton),9,3,28,94,2020-03-15,35,2020-04-26
10,up,Billie Eilish,wish you were gay,12,6,45,,,,
11,up,Imagine Dragons,Believer,11,6,45,,,,
12,up,Billie Eilish,idontwannabeyouanymore,13,7,45,,,,
13,down,Taylor Swift,the 1,10,3,8,56,2020-07-26,7,2020-08-02
14,up,Imagine Dragons,Thunder,14,4,45,,,,
15,up,Finn Askew,Roses,18,15,3,,,,
16,down,Billie Eilish,bellyache,15,15,45,,,,
17,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),23,2,45,,,,
18,up,HONNE,Warm On a Cold Night,21,12,45,,,,
19,up,Peach Tree Rascals,Mariposa,22,15,14,,,,
20,up,Billie Eilish,come out and play,25,6,45,,,,
21,up,DEAN,Instagram,26,1,45,,,,
22,down,Olivia Dean,The Hardest Part,17,16,6,,,,
23,down,Sasha Sloan,Lie,20,16,6,,,,
24,up,Billie Eilish,bury a friend,27,8,45,,,,
25,up,Portugal. The Man,Feel It Still,72,24,21,,,,
26,up,James Bay,Trouble (Apple Music At Home With Session),32,26,5,,,,
27,up,FINNEAS,What They'll Say About Us,78,27,2,,,,
28,down,Billie Eilish,ocean eyes,24,14,45,67,2019-12-29,67,2019-12-29
29,down,Cigarettes After Sex,K,28,15,45,,,,
30,up,Coldplay,Yellow,36,11,45,,,,
31,down,BENEE,Glitter,19,6,41,,,,
32,down,Tones and I,Never Seen the Rain,16,6,44,,,,
33,up,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),33,15,5,,,,
34,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),40,3,40,,,,
35,up,Coldplay,Fix You,42,12,45,,,,
36,up,Florence + the Machine,You've Got the Love,79,36,9,,,,
37,down,"Fudasca, Jomie & Snøw",what a nice day to run away (feat. Resident),35,18,5,,,,
38,up,LANY,Malibu Nights,38,27,42,,,,
39,down,keshi,Right Here,34,14,45,,,,
40,down,James Bay,Chew On My Heart,37,14,10,,,,
41,up,Billie Eilish,when the party's over,41,11,45,99,2019-12-29,27,2020-02-02
42,down,Halsey,Without Me,31,11,45,33,2019-10-06,29,2019-10-27
43,up,Cigarettes After Sex,Apocalypse,51,30,45,,,,
44,up,Halsey,You should be sad,48,4,36,74,2020-01-12,20,2020-02-16
45,down,Easy Life,Just the Two of Us (Apple Music At Home With Session),43,43,3,,,,
46,up,Oasis,Don't Look Back In Anger (Remastered),87,2,3,,,,
47,up,HYUKOH,Love Ya!,56,30,45,,,,
48,up,BENEE,Snail,49,10,5,,,,
49,up,HONNE,Day 1 ◑,52,10,43,,,,
50,down,Panic! At the Disco,High Hopes,45,5,45,,,,
51,up,Coldplay,Everglow,55,23,45,,,,
52,down,Gracie Abrams,Mean It,39,20,36,,,,
53,up,Cigarettes After Sex,Sweet,53,38,43,,,,
54,up,Billie Eilish,No Time To Die,54,2,31,78,2020-02-16,7,2020-02-23
55,down,keshi,Summer,47,25,45,,,,
56,up,Oasis,Wonderwall (Remastered),57,21,33,,,,
57,down,keshi,always,50,30,7,,,,
58,up,Lorde,Liability,58,15,44,,,,
59,down,Dominic Fike,3 Nights,30,27,45,,,,
60,up,Tom Misch,Movie,61,7,44,,,,
61,down,Halsey,Graveyard,44,4,45,68,2019-10-06,35,2019-12-22
62,down,Tones And I,Ur So F**kInG cOoL,60,5,16,,,,
63,down,Coldplay,A Sky Full of Stars,62,24,45,,,,
64,down,Prep,Cheapest Flight,59,36,20,,,,
65,up,Coldplay,The Scientist,67,37,44,,,,
66,up,Billie Eilish,Six Feet Under,66,29,44,,,,
67,down,Wallows,Are You Bored Yet? (feat. Clairo),63,29,17,,,,
68,down,Imagine Dragons,Natural,64,39,45,,,,
69,up,HONNE,3am,76,51,27,,,,
70,up,Billie Eilish,all the good girls go to hell,75,12,45,96,2019-12-22,96,2019-12-22
71,up,Taylor Swift,exile (feat. Bon Iver),71,4,8,90,2020-07-26,9,2020-08-02
72,-,James Blake,Godspeed,-,11,1,,,,
73,up,Billie Eilish,you should see me in a crown,74,24,44,,,,
74,down,Peter Manos,In My Head,65,24,41,,,,
75,up,Bastille & Alessia Cara,Another Place,83,29,41,,,,
76,down,keshi,less of you,69,34,23,,,,
77,up,Bruno Major,Nothing,85,36,12,,,,
78,down,Sasha Sloan,House with No Mirrors,46,14,3,,,,
79,-,Machine Gun Kelly & blackbear,my ex's best friend,-,3,1,91,2020-09-20,38,2020-10-04
80,up,Sesoneon,Winter,90,9,30,,,,
81,-,beabadoobee,Worth It,-,56,1,,,,
82,down,Easy Life,Dead Celebrities,68,23,32,,,,
83,-,Tom Grennan,Last Request (Apple at Home Session),-,16,1,,,,
84,up,Imagine Dragons,Bad Liar,84,54,41,,,,
85,up,London Grammar,Baby It's You,86,67,4,,,,
86,up,Billie Eilish,i love you,100,23,40,,,,
87,up,Joesef,The Sun Is Up Forever,95,14,19,,,,
88,down,Joji,Daylight,77,19,6,,,,
89,up,Khruangbin & Leon Bridges,Texas Sun,96,33,30,,,,
90,-,Tame Impala,Is It True (Four Tet Remix),-,36,3,,,,
91,up,Curtis Waters,Freckles,91,91,2,,,,
92,-,임금비,보고 싶은 사람도 없는데,-,62,4,,,,
93,-,임금비,908,-,86,3,,,,
94,-,The Japanese House,Dionne (feat. Justin Vernon),-,78,4,,,,
95,-,Gracie Abrams,Long Sleeves,-,13,11,,,,
96,down,Cigarettes After Sex,Heavenly,73,15,30,,,,
97,up,Finneas,Let's Fall in Love for the Night,98,44,23,,,,
98,-,UPSAHL,Drugs,-,42,20,,,,
99,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,26,20,,,,
100,down,Fitz and The Tantrums,HandClap,82,20,41,,,,
