Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,19,,,,
2,up,Glass Animals,Heat Waves,2,1,59,75,2021-02-28,71,2021-03-07
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,3,14,,,,
4,up,BoyWithUke,Toxic,6,4,13,,,,
5,down,검정치마,Everything,4,1,41,,,,
6,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),5,2,117,,,,
7,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),7,3,111,,,,
8,up,Billie Eilish,bad guy,9,1,117,5,2019-10-06,5,2019-10-06
9,down,DEAN,Instagram,8,1,117,,,,
10,up,검정치마,나랑 아니면,11,3,41,,,,
11,up,Holly Humberstone,London Is Lonely (Edit),77,11,2,,,,
12,down,Tones and I,Dance Monkey,10,1,117,6,2019-10-06,1,2019-11-10
13,up,Imagine Dragons,Believer,13,6,117,,,,
14,up,밍기뉴,나랑 도망가자,14,8,14,,,,
15,up,Oasis,Don't Look Back In Anger (Remastered),16,2,75,,,,
16,up,Billie Eilish,ocean eyes,28,14,117,67,2019-12-29,67,2019-12-29
17,down,Cigarettes After Sex,K,15,15,117,,,,
18,up,Imagine Dragons,Thunder,21,4,117,,,,
19,up,Tom Grennan,Little Bit of Love,22,2,44,,,,
20,down,Billie Eilish,everything i wanted,18,1,116,53,2019-11-17,3,2019-11-24
21,up,검정치마,Hollywood,23,9,41,,,,
22,up,Billie Eilish,wish you were gay,30,6,117,,,,
23,down,Billie Eilish,Male Fantasy,17,17,10,,,,
24,up,Jaymes Young,Infinity,31,13,8,,,,
25,up,King Gnu,逆夢,34,1,5,,,,
26,up,Panic! At the Disco,High Hopes,33,5,117,,,,
27,up,Billie Eilish,idontwannabeyouanymore,32,7,117,,,,
28,up,King Gnu,一途,35,4,8,,,,
29,down,검정치마,한시 오분 (1:05),27,2,40,,,,
30,up,Coldplay,Fix You,37,12,117,,,,
31,down,Billie Eilish,Happier Than Ever,24,1,27,,,,
32,down,Billie Eilish,come out and play,29,6,117,,,,
33,down,Lewis Capaldi,Someone You Loved,20,3,105,4,2019-10-06,4,2019-10-06
34,up,Holly Humberstone,London Is Lonely,76,34,2,,,,
35,-,Khruangbin & Leon Bridges,Chocolate Hills,-,35,1,,,,
36,up,Cigarettes After Sex,Apocalypse,38,30,117,,,,
37,up,Coldplay,A Sky Full of Stars,41,24,116,,,,
38,up,Coldplay,Yellow,40,11,117,,,,
39,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),12,12,3,,,,
40,up,LANY,Malibu Nights,48,27,114,,,,
41,up,Coldplay,Everglow,42,23,117,,,,
42,down,Jessie Murph,Always Been You,26,26,5,,,,
43,up,미노이,3M,92,35,15,,,,
44,up,Oasis,Wonderwall (Remastered),51,21,105,,,,
45,down,Bruno Major,Nothing,39,36,48,,,,
46,down,Fun.,We Are Young (feat. Janelle Monáe),45,17,40,,,,
47,down,Taylor Swift,willow,43,1,60,73,2020-12-13,2,2020-12-20
48,-,The Wombats,Greek Tragedy (Oliver Nelson Remix),-,48,1,,,,
49,down,HONNE,Warm On a Cold Night,44,12,117,,,,
50,up,에이치코드,그대 없는 밤에 (feat. 전상근),52,14,18,,,,
51,-,Billie Eilish,Bored,-,40,15,,,,
52,up,Bruno Major,Easily,55,50,55,,,,
53,down,Billie Eilish,Therefore I Am,50,1,64,97,2020-11-15,4,2020-11-22
54,up,Billie Eilish,when the party's over,54,11,117,99,2019-12-29,27,2020-02-02
55,-,Lyn Lapid,In My Mind,-,53,9,,,,
56,up,HONNE,free love (dream edit),95,37,8,,,,
57,down,HONNE,BACK ON TOP (feat. Griff),53,8,17,,,,
58,down,Cigarettes After Sex,Sweet,47,38,115,,,,
59,down,Billie Eilish,Your Power,49,1,40,74,2021-05-02,5,2021-05-09
60,up,Imagine Dragons,Warriors,66,16,58,,,,
61,-,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",-,20,7,,,,
62,-,Peter Manos,In My Head,-,24,63,,,,
63,down,Billie Eilish,bellyache,46,15,117,,,,
64,-,Animal Collective,Strung with Everything,-,64,1,,,,
65,down,HYUKOH,Love Ya!,58,30,116,,,,
66,-,LANY,13,-,61,1,,,,
67,-,Rex Orange County,KEEP IT UP,-,13,1,,,,
68,-,Parcels,Somethinggreater (Single Version),-,60,1,,,,
69,down,Tom Misch,Movie,61,7,116,,,,
70,down,Portugal. The Man,Feel It Still,62,24,68,,,,
71,-,Toro y Moi,Postman,-,51,1,,,,
72,-,chloe moriondo,Dizzy (feat. Thomas Headon and Alfie Templeman),-,60,6,,,,
73,-,TRACES,Waited (feat. OSTON),-,73,1,,,,
74,down,Muse,Won’t Stand Down,25,25,3,,,,
75,up,Yoon Jiyoung,wwwe,91,43,7,,,,
76,up,DEAN,dayfly (feat. Sulli & Rad Museum),83,14,18,,,,
77,-,Lorde,Royals,-,44,8,,,,
78,down,keshi,Right Here,59,14,104,,,,
79,down,Finn Askew,Roses,74,15,67,,,,
80,-,Tones And I,Fly Away,-,3,44,,,,
81,-,Cat Power,I'll Be Seeing You,-,81,1,,,,
82,-,Lewis Capaldi,Before You Go,-,4,107,45,2019-11-24,10,2020-08-30
83,-,The Head and the Heart,Every Shade of Blue,-,83,1,,,,
84,-,Big Thief,Simulation Swarm,-,84,1,,,,
85,down,Avril Lavigne,Bite Me,63,11,11,,,,
86,-,Grimes,Shinigami Eyes,-,59,1,,,,
87,down,Bruno Major,Regent's Park,56,48,39,,,,
88,down,ADOY,Simply,69,2,24,,,,
89,-,Girlpool,Lie Love Lullaby,-,89,1,,,,
90,-,BENEE,Doesn't Matter,-,16,4,,,,
91,-,League of Legends & Against The Current,Legends Never Die,-,3,13,,,,
92,down,イマジン・ドラゴンズ,Demons,87,45,9,,,,
93,down,검정치마,내 고향 서울엔,86,10,5,,,,
94,down,Sesoneon,Winter,65,9,61,,,,
95,-,khai dreams,Fantasy,-,28,1,,,,
96,down,YUUL & Kyson,Feel,94,35,8,,,,
97,down,Anonymous Artists,ARTIST. WET BOY - 너를 사랑한다는 말이 발음 안돼 (feat. nugu ?),79,24,19,,,,
98,down,WALK THE MOON,Shut Up and Dance,88,70,9,,,,
99,down,Cigarettes After Sex,Sunsetz,89,76,6,,,,
100,down,Halsey,Without Me,57,11,108,33,2019-10-06,29,2019-10-27
