Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,120,,,,
2,up,Unknown,What Was I Made For?,2,2,4,,,,
3,up,キタニタツヤ,青のすみか,4,2,5,,,,
4,down,DEAN,Instagram,3,1,163,,,,
5,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),5,2,196,,,,
6,up,검정치마,한시 오분 (1:05),13,2,119,,,,
7,down,검정치마,나랑 아니면,6,3,120,,,,
8,up,Oasis,Don't Look Back In Anger (Remastered),8,2,154,,,,
9,up,d4vd,Here With Me,10,2,36,,,,
10,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),7,3,190,,,,
11,up,King Gnu,逆夢,12,1,84,,,,
12,down,Billie Eilish,bad guy,11,1,196,5,2019-10-06,5,2019-10-06
13,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),9,4,10,,,,
14,up,검정치마,Hollywood,17,9,120,,,,
15,up,Glass Animals,Heat Waves,15,1,138,75,2021-02-28,71,2021-03-07
16,up,Lewis Capaldi,Someone You Loved,18,3,184,4,2019-10-06,4,2019-10-06
17,down,Imagine Dragons,Believer,16,6,196,,,,
18,up,에이치코드,그대 없는 밤에 (feat. 전상근),19,14,97,,,,
19,down,김현창,아침만 남겨주고,14,14,74,,,,
20,up,Panic! At the Disco,High Hopes,28,5,196,,,,
21,up,Coldplay X BTS,My Universe,21,1,98,,,,
22,up,Imagine Dragons,Thunder,22,4,196,,,,
23,down,The Walters,I Love You So,20,8,81,,,,
24,up,King Gnu,一途,26,4,87,,,,
25,down,Radiohead,Creep,24,4,93,,,,
26,down,Billie Eilish,idontwannabeyouanymore,23,7,196,,,,
27,up,검정치마,내 고향 서울엔,30,10,67,,,,
28,down,Tones and I,Dance Monkey,27,1,196,6,2019-10-06,1,2019-11-10
29,up,Oasis,Wonderwall (Remastered),35,21,184,,,,
30,down,Fun.,We Are Young (feat. Janelle Monáe),25,17,119,,,,
31,up,김아름,시시해 (feat. 뮤지),39,16,6,,,,
32,down,Billie Eilish,everything i wanted,29,1,195,53,2019-11-17,3,2019-11-24
33,up,King Gnu,白日,33,22,64,93,2019-12-01,64,2020-01-26
34,up,Oasis,Champagne Supernova (Remastered),34,23,79,,,,
35,up,d4vd,Sleep Well,67,14,17,,,,
36,down,Imagine Dragons,Bones,31,5,74,,,,
37,down,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",36,20,78,,,,
38,up,"Imagine Dragons, JID & League of Legends",Enemy,38,3,93,,,,
39,up,LANY,Malibu Nights,41,27,193,,,,
40,up,Coldplay,Yellow,42,11,196,,,,
41,down,wave to earth,bad,32,2,16,,,,
42,up,Lewis Capaldi,Wish You The Best,82,7,17,,,,
43,up,星野源,喜劇,46,3,70,,,,
44,down,Nirvana,Smells Like Teen Spirit,40,28,79,,,,
45,down,Cigarettes After Sex,K,43,15,196,,,,
46,up,DEAN,dayfly (feat. Sulli & Rad Museum),47,14,95,,,,
47,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),58,3,130,,,,
48,up,HONNE,Warm On a Cold Night,52,12,196,,,,
49,up,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",62,44,36,,,,
50,down,BoyWithUke,Toxic,48,4,92,,,,
51,up,Lana Del Rey,Summertime Sadness,51,19,31,,,,
52,up,Olivia Dean,Dive,90,13,2,,,,
53,down,Billie Eilish,bellyache,50,15,194,,,,
54,up,Coldplay,A Sky Full of Stars,56,24,195,,,,
55,down,Coldplay,Fix You,53,12,196,,,,
56,up,검정치마,혜야,69,26,67,,,,
57,up,Yoon Jiyoung,wwwe,59,43,61,,,,
58,up,HYUKOH,Love Ya!,64,30,195,,,,
59,down,Cigarettes After Sex,Apocalypse,55,30,196,,,,
60,up,LANY,pink skies,71,45,7,,,,
61,down,김현창,Joshua,45,40,8,,,,
62,up,Taylor Swift,willow,75,1,121,73,2020-12-13,2,2020-12-20
63,up,Nerd Connection,대나무숲,65,27,11,,,,
64,down,Billie Eilish,wish you were gay,54,6,196,,,,
65,up,윤지영,죄책감이,74,59,12,,,,
66,up,Cosmic Boy,About Time (feat. 기리보이 & THAMA),79,50,60,,,,
67,down,Billie Eilish,when the party's over,60,11,188,99,2019-12-29,27,2020-02-02
68,up,Lana Del Rey,Say Yes To Heaven,68,19,12,,,,
69,-,DPR IAN,Peanut Butter & Tears,-,13,1,,,,
70,down,Billie Eilish,ocean eyes,66,14,193,67,2019-12-29,67,2019-12-29
71,up,실리카겔,Kyo181,80,17,16,,,,
72,up,Imagine Dragons,Natural,76,39,165,,,,
73,up,검정치마,Love Is All,81,49,48,,,,
74,down,Green Day,Last Night On Earth,70,23,48,,,,
75,up,BoyWithUke,IDGAF (feat. blackbear),94,41,23,,,,
76,down,Billie Eilish,Happier Than Ever,72,1,106,,,,
77,down,Coldplay,Everglow,73,23,172,,,,
78,down,Billie Eilish,bury a friend,77,8,174,,,,
79,up,Fall Out Boy,The Last of the Real Ones,83,25,18,,,,
80,up,Imagine Dragons,Warriors,85,16,132,,,,
81,up,wave to earth,love.,93,4,9,,,,
82,-,Taylor Swift,august,-,11,6,28,2020-08-02,28,2020-08-02
83,-,Mitski,Bug Like an Angel,-,83,1,,,,
84,down,밍기뉴,나랑 도망가자,78,8,93,,,,
85,-,ADOY,Wonder (PREP Remix),-,85,2,,,,
86,up,ビーバドゥービー,the way things go,86,86,2,,,,
87,-,Lizzy McAlpine,ceilings,-,28,13,,,,
88,up,Sesoneon,Winter,95,9,109,,,,
89,down,Tame Impala,Journey To The Real World,37,37,3,,,,
90,-,Slow Pulp,Doubt,-,90,1,,,,
91,down,Dominic Fike,Hey Blondie,44,44,3,,,,
92,down,LANY,Alonica,57,30,5,,,,
93,up,Halsey,Without Me,96,39,48,,,,
94,-,Maisie Peters,Two Weeks Ago,-,94,1,,,,
95,-,Tom Odell,Another Love (Apple Music Home Session),-,93,3,,,,
96,-,HA HYUN SANG,Magic,-,3,29,,,,
97,-,The Strokes,The Adults Are Talking,-,65,5,,,,
98,down,Cigarettes After Sex,Sweet,87,38,189,,,,
99,-,WALK THE MOON,Shut Up and Dance,-,70,16,,,,
100,-,Joji,Die For You,-,1,32,,,,
