Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,127,,,,
2,up,King Gnu,SPECIALZ,2,1,4,,,,
3,up,キタニタツヤ,青のすみか,3,2,12,,,,
4,up,DEAN,Instagram,4,1,170,,,,
5,up,Oasis,Don't Look Back In Anger (Remastered),5,2,161,,,,
6,up,d4vd,Here With Me,6,2,43,,,,
7,up,검정치마,한시 오분 (1:05),10,2,126,,,,
8,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),8,2,203,,,,
9,down,wave to earth,bad,7,2,23,,,,
10,down,Unknown,What Was I Made For?,9,2,11,,,,
11,up,검정치마,나랑 아니면,11,3,127,,,,
12,up,King Gnu,逆夢,12,1,91,,,,
13,up,DPR IAN,So I Danced,78,13,2,,,,
14,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),13,3,197,,,,
15,down,d4vd,Sleep Well,14,14,24,,,,
16,down,검정치마,Hollywood,15,9,127,,,,
17,down,Billie Eilish,bad guy,16,1,203,5,2019-10-06,5,2019-10-06
18,up,King Gnu,一途,19,4,94,,,,
19,down,김현창,아침만 남겨주고,18,14,81,,,,
20,down,Panic! At the Disco,High Hopes,17,5,203,,,,
21,down,Lewis Capaldi,Someone You Loved,20,3,191,4,2019-10-06,4,2019-10-06
22,down,The Walters,I Love You So,21,8,88,,,,
23,down,Imagine Dragons,Believer,22,6,203,,,,
24,down,King Gnu,白日,23,22,71,93,2019-12-01,64,2020-01-26
25,down,검정치마,내 고향 서울엔,24,10,74,,,,
26,down,에이치코드,그대 없는 밤에 (feat. 전상근),25,14,104,,,,
27,down,Coldplay X BTS,My Universe,26,1,105,,,,
28,down,Billie Eilish,idontwannabeyouanymore,27,7,203,,,,
29,down,Radiohead,Creep,28,4,100,,,,
30,up,Glass Animals,Heat Waves,30,1,145,75,2021-02-28,71,2021-03-07
31,down,Imagine Dragons,Thunder,29,4,203,,,,
32,up,Oasis,Champagne Supernova (Remastered),33,23,86,,,,
33,down,Billie Eilish,everything i wanted,31,1,202,53,2019-11-17,3,2019-11-24
34,down,Oasis,Wonderwall (Remastered),32,21,191,,,,
35,up,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",36,20,85,,,,
36,down,Tones and I,Dance Monkey,35,1,203,6,2019-10-06,1,2019-11-10
37,up,wave to earth,love.,38,4,16,,,,
38,up,King Gnu,GLASS WINDOW,86,38,2,,,,
39,down,Billie Eilish,ocean eyes,37,14,200,67,2019-12-29,67,2019-12-29
40,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),34,4,17,,,,
41,up,Nerd Connection,대나무숲,43,27,18,,,,
42,down,DEAN,dayfly (feat. Sulli & Rad Museum),40,14,102,,,,
43,up,Fun.,We Are Young (feat. Janelle Monáe),44,17,126,,,,
44,down,김현창,Joshua,41,40,15,,,,
45,up,"Imagine Dragons, JID & League of Legends",Enemy,46,3,100,,,,
46,up,DPR IAN,Peanut Butter & Tears,59,13,8,,,,
47,down,Cigarettes After Sex,K,42,15,203,,,,
48,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),51,3,137,,,,
49,down,Imagine Dragons,Bones,39,5,81,,,,
50,down,LANY,Malibu Nights,47,27,200,,,,
51,down,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",50,44,43,,,,
52,down,Nirvana,Smells Like Teen Spirit,48,28,86,,,,
53,up,wave to earth,sunny days,56,9,14,,,,
54,up,Billie Eilish,wish you were gay,58,6,203,,,,
55,down,HONNE,Warm On a Cold Night,52,12,203,,,,
56,down,星野源,喜劇,45,3,77,,,,
57,down,Coldplay,Yellow,49,11,203,,,,
58,up,Billie Eilish,bellyache,60,15,201,,,,
59,down,Billie Eilish,when the party's over,53,11,195,99,2019-12-29,27,2020-02-02
60,down,Yoon Jiyoung,wwwe,54,43,68,,,,
61,down,Cigarettes After Sex,Apocalypse,55,30,203,,,,
62,up,밍기뉴,나랑 도망가자,62,8,100,,,,
63,down,Green Day,Last Night On Earth,61,23,55,,,,
64,down,실리카겔,Kyo181,57,17,23,,,,
65,up,검정치마,혜야,71,26,74,,,,
66,down,HYUKOH,Love Ya!,64,30,202,,,,
67,up,Coldplay,Everglow,92,23,177,,,,
68,down,Fall Out Boy,The Last of the Real Ones,63,25,25,,,,
69,up,Cosmic Boy,About Time (feat. 기리보이 & THAMA),70,50,67,,,,
70,down,Lana Del Rey,Summertime Sadness,66,19,38,,,,
71,down,Taylor Swift,willow,69,1,128,73,2020-12-13,2,2020-12-20
72,up,Billie Eilish,Happier Than Ever,74,1,113,,,,
73,up,검정치마,Love Is All,73,49,55,,,,
74,up,King Gnu,雨燦々,75,22,42,,,,
75,up,BoyWithUke,Toxic,79,4,99,,,,
76,down,Olivia Dean,Dive,72,13,9,,,,
77,up,ALEPH,No One Told Me Why,85,62,34,,,,
78,down,Billie Eilish,bury a friend,76,8,181,,,,
79,down,LANY,pink skies,77,45,14,,,,
80,up,Noah Kahan & Lizzy McAlpine,Call Your Mom,91,80,2,,,,
81,down,Coldplay,Fix You,65,12,203,,,,
82,up,Thirty Seconds to Mars,World On Fire,94,82,2,,,,
83,-,Boys Like Girls,The Great Escape,-,19,2,,,,
84,down,Lana Del Rey,Say Yes To Heaven,81,19,18,,,,
85,up,HONNE,no song without you,88,1,120,,,,
86,up,윤지영,네가 좋은 사람일 수는 없을까,89,41,7,,,,
87,-,keshi,drunk,-,44,62,,,,
88,up,Radiohead,No Surprises,98,19,7,,,,
89,down,keshi,Summer,83,25,88,,,,
90,up,Imagine Dragons,Warriors,90,16,139,,,,
91,down,윤지영,죄책감이,68,59,19,,,,
92,-,BoyWithUke,IDGAF (feat. blackbear),-,41,26,,,,
93,down,Coldplay,A Sky Full of Stars,67,24,201,,,,
94,up,Joji,Die For You,100,1,34,,,,
95,-,BoyWithUke,Migraine,-,90,1,,,,
96,-,윤지영,Blue bird,-,56,6,,,,
97,down,Cigarettes After Sex,Sweet,93,38,194,,,,
98,-,Jeremy Zucker,all the kids are depressed,-,69,34,,,,
99,-,keshi,Right Here,-,14,170,,,,
100,down,HA HYUN SANG,Magic,84,3,33,,,,
