Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,BIRDS OF A FEATHER,4,1,7,,,,
2,down,Choi Yu Ree,Forest,1,1,7,,,,
3,down,Billie Eilish,LUNCH,2,1,7,,,,
4,down,wave to earth,bad,3,2,63,,,,
5,up,wave to earth,Seasons,5,3,11,,,,
6,up,Oasis,Don't Look Back In Anger (Remastered),7,2,200,,,,
7,down,wave to earth,love.,6,4,56,,,,
8,up,DEAN,Instagram,8,1,210,,,,
9,up,Mitski,My Love Mine All Mine,9,2,39,,,,
10,up,d4vd,Here With Me,12,2,83,,,,
11,up,Coldplay,Viva La Vida,13,11,7,,,,
12,down,Hozier,Too Sweet,10,7,7,,,,
13,down,Bolbbalgan4,To My Youth,11,11,7,,,,
14,up,Coldplay,feelslikeimfallinginlove,74,14,2,,,,
15,down,wave to earth,sunny days,14,9,54,,,,
16,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),17,2,243,,,,
17,down,Billie Eilish,CHIHIRO,16,3,7,,,,
18,down,キタニタツヤ,青のすみか,15,2,52,,,,
19,up,Billie Eilish,bad guy,20,1,243,5,2019-10-06,5,2019-10-06
20,down,BOL4,Some,18,18,7,,,,
21,down,Panic! At the Disco,High Hopes,19,5,243,,,,
22,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),21,3,237,,,,
23,up,The Walters,I Love You So,25,8,128,,,,
24,up,Glass Animals,Heat Waves,26,1,185,75,2021-02-28,71,2021-03-07
25,down,LET ME KNOW,偽愛とハイボール,23,2,13,,,,
26,down,King Gnu,SPECIALZ,22,1,44,,,,
27,down,wave to earth,peach eyes,24,20,24,,,,
28,down,King Gnu,逆夢,27,1,131,,,,
29,up,Livingston,Architect,33,29,2,,,,
30,down,Sesoneon,Nan Chun,29,15,32,,,,
31,down,실리카겔,Kyo181,28,17,63,,,,
32,down,Billie Eilish,WILDFLOWER,30,9,7,,,,
33,down,최유리,바다,31,30,7,,,,
34,up,Imagine Dragons,Believer,34,6,243,,,,
35,up,Billie Eilish,L’AMOUR DE MA VIE,35,12,7,,,,
36,up,Green Day,Last Night On Earth,39,36,7,,,,
37,up,Billie Eilish,ocean eyes,46,14,240,67,2019-12-29,67,2019-12-29
38,up,김현창,아침만 남겨주고,40,14,121,,,,
39,down,King Gnu,白日,37,22,111,93,2019-12-01,64,2020-01-26
40,down,wave to earth,Ride,36,35,7,,,,
41,up,Lewis Capaldi,Someone You Loved,42,3,231,4,2019-10-06,4,2019-10-06
42,down,HYUKOH,Love Ya!,38,30,242,,,,
43,down,BOL4,Someday (feat. Ha Hyun Sang),41,41,7,,,,
44,up,Billie Eilish,BLUE,48,21,7,,,,
45,down,Oasis,Wonderwall (Remastered),44,21,231,,,,
46,down,에이치코드,그대 없는 밤에 (feat. 전상근),45,14,144,,,,
47,up,Billie Eilish,everything i wanted,52,1,242,53,2019-11-17,3,2019-11-24
48,-,レディオヘッド,No Surprises (Remastered),-,48,1,,,,
49,down,Olivia Dean,Dive,43,13,33,,,,
50,up,ONSEEON (온시온),좋아해도 되는지 모르겠어,85,49,3,,,,
51,up,d4vd,Sleep Well,51,14,64,,,,
52,down,Imagine Dragons,Thunder,50,4,243,,,,
53,down,wave to earth,daisy.,47,42,7,,,,
54,down,Tones and I,Dance Monkey,49,1,243,6,2019-10-06,1,2019-11-10
55,down,Fall Out Boy,The Last of the Real Ones,54,25,65,,,,
56,up,Billie Eilish,SKINNY,57,7,7,,,,
57,down,League of Legends & Against The Current,Legends Never Die,53,3,63,,,,
58,down,Unknown,What Was I Made For?,55,2,51,,,,
59,up,Noah Kahan,Stick Season,61,17,29,,,,
60,up,Billie Eilish,idontwannabeyouanymore,72,7,243,,,,
61,down,Mild High Club,Homage,58,31,36,,,,
62,down,Cigarettes After Sex,K,59,15,243,,,,
63,down,DEAN,dayfly (feat. Sulli & Rad Museum),60,14,142,,,,
64,down,"Imagine Dragons, JID & League of Legends",Enemy,62,3,140,,,,
65,down,Billie Eilish,THE GREATEST,56,14,7,,,,
66,down,Taylor Swift,willow,64,1,168,73,2020-12-13,2,2020-12-20
67,down,Coldplay,Yellow,66,11,243,,,,
68,down,King Gnu,一途,63,4,134,,,,
69,up,김예안,0901 (feat. 소정),75,56,22,,,,
70,down,Billie Eilish,when the party's over,67,11,231,99,2019-12-29,27,2020-02-02
71,up,Billie Eilish,bellyache,77,15,233,,,,
72,down,Cigarettes After Sex,Apocalypse,71,30,243,,,,
73,down,Boys Like Girls,The Great Escape,68,19,41,,,,
74,down,wave to earth,homesick,65,23,22,,,,
75,down,ヨルシカ,晴る,69,28,26,,,,
76,up,AJR,Bang!,80,72,7,,,,
77,up,Fun.,We Are Young (feat. Janelle Monáe),78,17,166,,,,
78,up,HONNE,Warm On a Cold Night,81,12,243,,,,
79,-,King Gnu,雨燦々,-,22,64,,,,
80,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),79,3,176,,,,
81,up,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",82,20,124,,,,
82,down,DPR IAN,Don't Go Insane,76,11,30,,,,
83,up,Imagine Dragons,Bones,83,5,121,,,,
84,down,실리카겔,9,70,46,32,,,,
85,down,Radiohead,No Surprises,32,19,45,,,,
86,up,Billie Eilish,bury a friend,99,8,198,,,,
87,up,Imagine Dragons,Warriors,90,16,179,,,,
88,up,Coldplay,Everglow,94,23,214,,,,
89,-,Bruno Major,Nothing,-,36,134,,,,
90,-,Halsey,Without Me,-,11,133,33,2019-10-06,29,2019-10-27
91,down,星野源,喜劇,89,3,116,,,,
92,down,keshi,less of you,88,34,58,,,,
93,-,Imagine Dragons,Wake Up,-,83,1,,,,
94,down,Tuesday Beach Club,Through the Lights,73,73,2,,,,
95,-,Imagine Dragons,Nice to Meet You,-,63,5,,,,
96,down,김현창,Joshua,86,40,52,,,,
97,-,Imagine Dragons,Eyes Closed,-,61,5,,,,
98,-,BoyWithUke,Toxic,-,4,121,,,,
99,down,Radiohead,High and Dry,92,62,39,,,,
100,-,Billie Eilish,wish you were gay,-,6,228,,,,
