Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,146,,,,
2,up,Mitski,My Love Mine All Mine,2,2,18,,,,
3,up,Oasis,Don't Look Back In Anger (Remastered),3,2,180,,,,
4,up,검정치마,한시 오분 (1:05),5,2,145,,,,
5,down,DEAN,Instagram,4,1,189,,,,
6,up,King Gnu,SPECIALZ,6,1,23,,,,
7,up,キタニタツヤ,青のすみか,7,2,31,,,,
8,up,Panic! At the Disco,High Hopes,8,5,222,,,,
9,up,d4vd,Here With Me,11,2,62,,,,
10,down,검정치마,나랑 아니면,9,3,146,,,,
11,down,wave to earth,bad,10,2,42,,,,
12,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),12,2,222,,,,
13,up,King Gnu,逆夢,13,1,110,,,,
14,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),14,3,216,,,,
15,up,검정치마,Hollywood,15,9,146,,,,
16,up,Radiohead,Creep,18,4,119,,,,
17,down,검정치마,내 고향 서울엔,16,10,93,,,,
18,up,실리카겔,Kyo181,26,17,42,,,,
19,up,Billie Eilish,bad guy,20,1,222,5,2019-10-06,5,2019-10-06
20,down,Unknown,What Was I Made For?,17,2,30,,,,
21,down,The Walters,I Love You So,19,8,107,,,,
22,up,Radiohead,No Surprises,24,19,24,,,,
23,up,Imagine Dragons,Believer,23,6,222,,,,
24,down,Oasis,Wonderwall (Remastered),22,21,210,,,,
25,up,김현창,아침만 남겨주고,25,14,100,,,,
26,up,League of Legends & Against The Current,Legends Never Die,27,3,42,,,,
27,up,wave to earth,love.,32,4,35,,,,
28,up,Lewis Capaldi,Someone You Loved,31,3,210,4,2019-10-06,4,2019-10-06
29,down,Nerd Connection,대나무숲,28,27,37,,,,
30,up,Oasis,Champagne Supernova (Remastered),30,23,105,,,,
31,down,d4vd,Sleep Well,29,14,43,,,,
32,up,Nirvana,Smells Like Teen Spirit,33,28,105,,,,
33,up,에이치코드,그대 없는 밤에 (feat. 전상근),36,14,123,,,,
34,up,Billie Eilish,idontwannabeyouanymore,35,7,222,,,,
35,down,Sesoneon,Nan Chun,34,15,11,,,,
36,up,King Gnu,一途,39,4,113,,,,
37,down,Cigarettes After Sex,K,21,15,222,,,,
38,down,King Gnu,白日,37,22,90,93,2019-12-01,64,2020-01-26
39,up,Noah Kahan,Stick Season,45,17,8,,,,
40,up,Imagine Dragons,Thunder,40,4,222,,,,
41,down,DEAN,dayfly (feat. Sulli & Rad Museum),38,14,121,,,,
42,down,"Imagine Dragons, JID & League of Legends",Enemy,41,3,119,,,,
43,down,Green Day,Last Night On Earth,42,23,74,,,,
44,down,Coldplay X BTS,My Universe,43,1,124,,,,
45,up,검정치마,혜야,67,26,93,,,,
46,up,Halsey,Without Me,50,39,57,,,,
47,up,Glass Animals,Heat Waves,47,1,164,75,2021-02-28,71,2021-03-07
48,up,DPR IAN,Don't Go Insane,56,11,9,,,,
49,up,검정치마,Love Is All,51,49,74,,,,
50,up,Fall Out Boy,The Last of the Real Ones,57,25,44,,,,
51,down,Billie Eilish,everything i wanted,49,1,221,53,2019-11-17,3,2019-11-24
52,down,ヨルシカ,晴る,46,28,5,,,,
53,down,Taylor Swift,willow,48,1,147,73,2020-12-13,2,2020-12-20
54,up,Tones and I,Dance Monkey,54,1,222,6,2019-10-06,1,2019-11-10
55,up,Green Day,Basket Case,62,55,4,,,,
56,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),55,3,156,,,,
57,down,Imagine Dragons,Warriors,52,16,158,,,,
58,down,Cigarettes After Sex,Apocalypse,44,30,222,,,,
59,down,Billie Eilish,ocean eyes,53,14,219,67,2019-12-29,67,2019-12-29
60,down,Coldplay,Yellow,58,11,222,,,,
61,up,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",64,20,104,,,,
62,-,1999 WRITE THE FUTURE & Rich Brian,silence STArEs me down (feat. Cuco),-,62,1,,,,
63,up,Radiohead,High and Dry,70,62,19,,,,
64,up,실리카겔,9,75,46,11,,,,
65,up,星野源,喜劇,66,3,96,,,,
66,down,Mild High Club,Homage,63,31,15,,,,
67,down,HONNE,Warm On a Cold Night,65,12,222,,,,
68,down,Imagine Dragons,Bones,59,5,100,,,,
69,down,HYUKOH,Love Ya!,68,30,221,,,,
70,up,Billie Eilish,when the party's over,76,11,214,99,2019-12-29,27,2020-02-02
71,up,Fun.,We Are Young (feat. Janelle Monáe),72,17,145,,,,
72,down,신지훈,추억은 한 편의 산문집 되어,69,43,6,,,,
73,up,LANY,Malibu Nights,90,27,215,,,,
74,down,wave to earth,sunny days,73,9,33,,,,
75,down,Q,Take Me Where Your Heart Is,74,36,49,,,,
76,up,김현창,Joshua,79,40,34,,,,
77,-,Yoon Jiyoung,wwwe,-,43,86,,,,
78,down,Billie Eilish,wish you were gay,77,6,222,,,,
79,up,King Gnu,飛行艇,100,48,6,,,,
80,down,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",78,44,62,,,,
81,-,김예안,0901 (feat. 소정),-,56,1,,,,
82,up,검정치마,Big Love,99,63,12,,,,
83,up,Billie Eilish,bellyache,92,15,220,,,,
84,up,Boys Like Girls,The Great Escape,84,19,20,,,,
85,up,Lana Del Rey,Say Yes To Heaven,98,19,35,,,,
86,up,keshi,Right Here,95,14,181,,,,
87,down,Coldplay,Everglow,82,23,196,,,,
88,down,Joji,Die For You,80,1,41,,,,
89,-,Olivia Dean,Dive,-,13,19,,,,
90,down,중식이,나는 반딧불,60,60,3,,,,
91,-,Billie Eilish,come out and play,-,6,192,,,,
92,down,지호,너는 나를 단 한 번도 사랑한 적 없었다니까,71,71,3,,,,
93,down,BoyWithUke,Toxic,83,4,117,,,,
94,-,ALEPH,No One Told Me Why,-,62,48,,,,
95,-,Bruno Major,Nothing,-,36,116,,,,
96,-,쏜애플,2월,-,96,1,,,,
97,-,검정치마,난 아니에요,-,67,42,,,,
98,-,Bruno Major,Easily,-,50,80,,,,
99,-,King Gnu,雨燦々,-,22,57,,,,
100,-,Cosmic Boy,About Time (feat. 기리보이 & THAMA),-,50,85,,,,
