Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,117,,,,
2,up,キタニタツヤ,青のすみか,56,2,2,,,,
3,down,DEAN,Instagram,2,1,160,,,,
4,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),6,4,7,,,,
5,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),3,2,193,,,,
6,down,검정치마,나랑 아니면,5,3,117,,,,
7,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),4,3,187,,,,
8,down,Oasis,Don't Look Back In Anger (Remastered),7,2,151,,,,
9,up,검정치마,한시 오분 (1:05),11,2,116,,,,
10,up,Billie Eilish,bad guy,10,1,193,5,2019-10-06,5,2019-10-06
11,down,Lewis Capaldi,Someone You Loved,8,3,181,4,2019-10-06,4,2019-10-06
12,up,King Gnu,逆夢,15,1,81,,,,
13,up,검정치마,Hollywood,13,9,117,,,,
14,down,d4vd,Here With Me,12,2,33,,,,
15,down,Glass Animals,Heat Waves,9,1,135,75,2021-02-28,71,2021-03-07
16,down,Imagine Dragons,Believer,14,6,193,,,,
17,up,The Walters,I Love You So,21,8,78,,,,
18,up,에이치코드,그대 없는 밤에 (feat. 전상근),18,14,94,,,,
19,up,Radiohead,Creep,20,4,90,,,,
20,down,Imagine Dragons,Thunder,17,4,193,,,,
21,up,김현창,아침만 남겨주고,23,14,71,,,,
22,down,Coldplay X BTS,My Universe,19,1,95,,,,
23,down,Billie Eilish,idontwannabeyouanymore,22,7,193,,,,
24,up,Panic! At the Disco,High Hopes,24,5,193,,,,
25,up,King Gnu,一途,26,4,84,,,,
26,up,검정치마,내 고향 서울엔,29,10,64,,,,
27,down,Tones and I,Dance Monkey,25,1,193,6,2019-10-06,1,2019-11-10
28,up,XG,MASCARA,92,28,2,,,,
29,up,Billie Eilish,everything i wanted,31,1,192,53,2019-11-17,3,2019-11-24
30,up,LANY,Alonica,79,30,2,,,,
31,down,King Gnu,白日,28,22,61,93,2019-12-01,64,2020-01-26
32,up,LANY,Malibu Nights,32,27,190,,,,
33,down,Oasis,Champagne Supernova (Remastered),27,23,76,,,,
34,down,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",30,20,75,,,,
35,up,Fun.,We Are Young (feat. Janelle Monáe),35,17,116,,,,
36,down,Oasis,Wonderwall (Remastered),33,21,181,,,,
37,down,Imagine Dragons,Bones,34,5,71,,,,
38,up,Dominic Fike,Think Fast,78,38,2,,,,
39,up,Cigarettes After Sex,K,40,15,193,,,,
40,down,"Imagine Dragons, JID & League of Legends",Enemy,38,3,90,,,,
41,-,Unknown,What Was I Made For?,-,2,1,,,,
42,down,Nirvana,Smells Like Teen Spirit,37,28,76,,,,
43,down,HONNE,Warm On a Cold Night,39,12,193,,,,
44,down,BoyWithUke,Toxic,36,4,89,,,,
45,down,김아름,시시해 (feat. 뮤지),16,16,3,,,,
46,up,검정치마,혜야,57,26,64,,,,
47,-,XG,Tippy Toes,-,47,1,,,,
48,up,Cigarettes After Sex,Apocalypse,51,30,193,,,,
49,down,Yoon Jiyoung,wwwe,47,43,58,,,,
50,down,Lana Del Rey,Summertime Sadness,45,19,28,,,,
51,down,Coldplay,A Sky Full of Stars,49,24,192,,,,
52,up,Dominic Fike,Ant Pile,77,24,7,,,,
53,down,Coldplay,Fix You,42,12,193,,,,
54,down,HYUKOH,Love Ya!,44,30,192,,,,
55,down,DEAN,dayfly (feat. Sulli & Rad Museum),54,14,92,,,,
56,up,Billie Eilish,wish you were gay,58,6,193,,,,
57,down,Lewis Capaldi,Wish You The Best,43,7,14,,,,
58,down,星野源,喜劇,48,3,67,,,,
59,down,Billie Eilish,bellyache,52,15,191,,,,
60,up,검정치마,Love Is All,93,49,45,,,,
61,down,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",53,44,33,,,,
62,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),46,3,127,,,,
63,down,LANY,pink skies,59,45,4,,,,
64,down,Green Day,Last Night On Earth,62,23,45,,,,
65,down,BoyWithUke,IDGAF (feat. blackbear),55,41,20,,,,
66,down,Lana Del Rey,Say Yes To Heaven,50,19,9,,,,
67,up,밍기뉴,나랑 도망가자,70,8,90,,,,
68,down,Coldplay,Yellow,60,11,193,,,,
69,down,wave to earth,bad,64,2,13,,,,
70,down,Billie Eilish,when the party's over,68,11,185,99,2019-12-29,27,2020-02-02
71,down,실리카겔,Kyo181,67,17,13,,,,
72,down,Billie Eilish,ocean eyes,63,14,190,67,2019-12-29,67,2019-12-29
73,down,Radiohead,Creep (Acoustic),71,2,11,,,,
74,down,Taylor Swift,willow,65,1,118,73,2020-12-13,2,2020-12-20
75,down,Coldplay,Everglow,69,23,169,,,,
76,up,이찬혁비디오,처음으로 우산을 잃어버렸어요 (feat. 장윤주),80,71,3,,,,
77,down,Cosmic Boy,About Time (feat. 기리보이 & THAMA),73,50,57,,,,
78,down,Tom Grennan,How Does It Feel,66,66,3,,,,
79,up,Billie Eilish,Happier Than Ever,81,1,103,,,,
80,up,Jeremy Zucker,all the kids are depressed,82,69,31,,,,
81,down,Imagine Dragons,Natural,74,39,162,,,,
82,up,Nerd Connection,대나무숲,87,27,8,,,,
83,-,검정치마,난 아니에요,-,67,35,,,,
84,down,윤지영,죄책감이,75,59,9,,,,
85,-,유림,중독,-,85,1,,,,
86,up,Cigarettes After Sex,Sweet,100,38,186,,,,
87,down,Tash Sultana,Bitter Lovers (feat. BJ the Chicago Kid),84,84,2,,,,
88,-,Sesoneon,Nan Chun,-,15,6,,,,
89,-,위댄스,숨,-,89,1,,,,
90,-,김현창,Joshua,-,40,5,,,,
91,-,Billie Eilish,TV,-,2,46,,,,
92,up,Billie Eilish,bury a friend,96,8,171,,,,
93,up,millennium parade & 椎名林檎,W●RK,97,66,14,,,,
94,down,d4vd,Sleep Well,61,14,14,,,,
95,-,Thirty Seconds to Mars,Get Up Kid,-,90,1,,,,
96,down,Dominic Fike,How Much Is Weed?,86,86,2,,,,
97,down,Dominic Fike,Dancing In The Courthouse,89,13,8,,,,
98,down,Halsey,Without Me,72,39,46,,,,
99,-,HONNE,no song without you,-,1,112,,,,
100,-,Fall Out Boy,The Last of the Real Ones,-,25,16,,,,
