Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,72,75,2021-02-28,71,2021-03-07
2,up,검정치마,Everything,2,1,54,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,4,3,27,,,,
4,down,King Gnu,逆夢,3,1,18,,,,
5,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),6,2,130,,,,
6,down,BoyWithUke,IDGAF (feat. blackbear),5,4,7,,,,
7,up,星野源,喜劇,12,3,4,,,,
8,up,Coldplay X BTS,My Universe,8,1,32,,,,
9,down,Billie Eilish,bad guy,7,1,130,5,2019-10-06,5,2019-10-06
10,up,DEAN,Instagram,11,1,130,,,,
11,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),10,3,124,,,,
12,up,Imagine Dragons,Bones,14,5,8,,,,
13,down,King Gnu,一途,9,4,21,,,,
14,down,검정치마,나랑 아니면,13,3,54,,,,
15,up,The Walters,I Love You So,17,8,15,,,,
16,up,Tones and I,Dance Monkey,19,1,130,6,2019-10-06,1,2019-11-10
17,up,WILLOW,Wait a Minute!,25,4,4,,,,
18,up,Imagine Dragons,Believer,18,6,130,,,,
19,down,Machine Gun Kelly,make up sex,16,3,6,,,,
20,down,BoyWithUke,Toxic,15,4,26,,,,
21,down,Oasis,Don't Look Back In Anger (Remastered),20,2,88,,,,
22,up,Imagine Dragons,Thunder,22,4,130,,,,
23,down,Rad Museum,Off-Line (feat. DEAN & LeeHi),21,4,7,,,,
24,up,검정치마,Hollywood,24,9,54,,,,
25,down,검정치마,한시 오분 (1:05),23,2,53,,,,
26,up,Billie Eilish,wish you were gay,26,6,130,,,,
27,up,Billie Eilish,everything i wanted,28,1,129,53,2019-11-17,3,2019-11-24
28,up,Cigarettes After Sex,K,30,15,130,,,,
29,up,Billie Eilish,ocean eyes,31,14,130,67,2019-12-29,67,2019-12-29
30,up,070 Shake,Skin and Bones,69,30,2,,,,
31,down,Panic! At the Disco,High Hopes,29,5,130,,,,
32,up,Billie Eilish,idontwannabeyouanymore,34,7,130,,,,
33,down,Coldplay,Fix You,32,12,130,,,,
34,up,Coldplay,Yellow,35,11,130,,,,
35,-,Sub Urban & BENEE,UH OH!,-,35,1,,,,
36,up,Oasis,Wonderwall (Remastered),40,21,118,,,,
37,up,Billie Eilish,Happier Than Ever,41,1,40,,,,
38,up,HYUKOH,Love Ya!,39,30,129,,,,
39,up,HONNE,Warm On a Cold Night,43,12,130,,,,
40,down,King Gnu,カメレオン,36,18,9,,,,
41,down,Zunhozoon,사람이 사랑하면 안돼요,37,31,6,,,,
42,down,Tom Grennan,Little Bit of Love,38,2,57,,,,
43,up,Lewis Capaldi,Someone You Loved,49,3,118,4,2019-10-06,4,2019-10-06
44,up,Cigarettes After Sex,Apocalypse,46,30,130,,,,
45,down,DEAN,dayfly (feat. Sulli & Rad Museum),27,14,31,,,,
46,up,Coldplay,A Sky Full of Stars,47,24,129,,,,
47,up,Andrew Bird,Sisyphus,52,38,7,,,,
48,down,Oliver Tree,Life Goes On,42,1,18,,,,
49,-,Soccer Mommy,Unholy Affliction,-,49,1,,,,
50,up,LANY,Malibu Nights,51,27,127,,,,
51,up,Fun.,We Are Young (feat. Janelle Monáe),53,17,53,,,,
52,down,joan,so good,48,16,11,,,,
53,up,세이수미,꿈에,57,53,2,,,,
54,up,에이치코드,그대 없는 밤에 (feat. 전상근),58,14,31,,,,
55,up,King Gnu,白日,59,22,11,93,2019-12-01,64,2020-01-26
56,up,Taylor Swift,willow,60,1,73,73,2020-12-13,2,2020-12-20
57,-,Arcade Fire,Unconditional I (Lookout Kid),-,9,1,,,,
58,down,Portugal. The Man,Feel It Still,56,24,80,,,,
59,up,Coldplay,Everglow,61,23,130,,,,
60,-,Holly Humberstone,Sleep Tight,-,17,1,,,,
61,-,トロ・イ・モア,Millennium (feat. The Mattson 2),-,32,1,,,,
62,up,Billie Eilish,come out and play,65,6,130,,,,
63,up,Imagine Dragons,Natural,63,39,126,,,,
64,up,Bruno Major,Nothing,72,36,61,,,,
65,down,NEIL FRANCES,Dumb Love,33,11,8,,,,
66,up,easy life,BEESWAX,77,66,2,,,,
67,-,Billie Eilish,bellyache,-,15,128,,,,
68,-,Lexi Jayde,self sabotage,-,20,1,,,,
69,-,beabadoobee,See you Soon,-,39,1,,,,
70,down,밍기뉴,나랑 도망가자,64,8,27,,,,
71,-,almost monday,sunburn,-,19,1,,,,
72,up,Machine Gun Kelly & WILLOW,emo girl,97,49,13,,,,
73,-,BENEE,Supalonely (feat. Gus Dapperton),-,3,89,94,2020-03-15,35,2020-04-26
74,down,イマジン・ドラゴンズ,Demons,67,45,17,,,,
75,-,Jessie Murph,Always Been You,-,26,15,,,,
76,up,keshi,Right Here,93,14,116,,,,
77,-,Tom Misch,Movie,-,7,124,,,,
78,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),70,3,65,,,,
79,up,Jessie Murph,Pray,100,38,11,,,,
80,down,Florence + the Machine,Free,74,74,2,,,,
81,-,Bastille,Pompeii,-,81,1,,,,
82,-,Bleachers,Secret Life,-,50,4,,,,
83,-,Tones And I,Cloudy Day,-,9,16,,,,
84,-,Waxahatchee,Tomorrow,-,84,1,,,,
85,-,Blood Orange,Sutphin Boulevard,-,75,4,,,,
86,-,Billie Eilish,Your Power,-,1,47,74,2021-05-02,5,2021-05-09
87,-,Coldplay,Higher Power,-,1,38,46,2021-05-16,46,2021-05-16
88,-,The Neighbourhood,Sweater Weather,-,82,1,77,2021-01-10,63,2021-02-07
89,down,Finn Askew,Roses,82,15,77,,,,
90,-,トゥー・ドア・シネマ・クラブ,What You Know,-,90,1,,,,
91,down,Billie Eilish,Therefore I Am,84,1,75,97,2020-11-15,4,2020-11-22
92,-,Cigarettes After Sex,Heavenly,-,15,33,,,,
93,down,Matt Ryder,Not The Same,92,87,4,,,,
94,-,Tones And I,Eyes Don't Lie,-,39,5,,,,
95,down,Cigarettes After Sex,Sweet,90,38,126,,,,
96,down,Lorde,Royals,66,44,21,,,,
97,-,Bruno Major,Regent's Park,-,48,46,,,,
98,-,keshi,drunk,-,44,20,,,,
99,-,Halsey,Without Me (Stripped),-,70,4,,,,
100,-,Peach Tree Rascals,Mariposa,-,15,61,,,,
