Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,143,,,,
2,up,Oasis,Don't Look Back In Anger (Remastered),3,2,177,,,,
3,down,Mitski,My Love Mine All Mine,2,2,15,,,,
4,up,DEAN,Instagram,4,1,186,,,,
5,up,King Gnu,SPECIALZ,6,1,20,,,,
6,up,キタニタツヤ,青のすみか,7,2,28,,,,
7,down,Panic! At the Disco,High Hopes,5,5,219,,,,
8,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),11,2,219,,,,
9,up,검정치마,한시 오분 (1:05),9,2,142,,,,
10,up,검정치마,나랑 아니면,10,3,143,,,,
11,down,wave to earth,bad,8,2,39,,,,
12,up,d4vd,Here With Me,12,2,59,,,,
13,up,King Gnu,逆夢,13,1,107,,,,
14,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),14,3,213,,,,
15,up,검정치마,Hollywood,15,9,143,,,,
16,up,Unknown,What Was I Made For?,16,2,27,,,,
17,up,Billie Eilish,bad guy,18,1,219,5,2019-10-06,5,2019-10-06
18,up,검정치마,내 고향 서울엔,19,10,90,,,,
19,up,Radiohead,Creep,20,4,116,,,,
20,down,League of Legends & Against The Current,Legends Never Die,17,3,39,,,,
21,up,Imagine Dragons,Believer,22,6,219,,,,
22,down,The Walters,I Love You So,21,8,104,,,,
23,up,Lewis Capaldi,Someone You Loved,23,3,207,4,2019-10-06,4,2019-10-06
24,up,에이치코드,그대 없는 밤에 (feat. 전상근),24,14,120,,,,
25,up,Oasis,Champagne Supernova (Remastered),36,23,102,,,,
26,up,Oasis,Wonderwall (Remastered),29,21,207,,,,
27,down,Billie Eilish,idontwannabeyouanymore,25,7,219,,,,
28,down,King Gnu,一途,26,4,110,,,,
29,up,King Gnu,白日,30,22,87,93,2019-12-01,64,2020-01-26
30,up,ヨルシカ,晴る,85,28,2,,,,
31,down,Nerd Connection,대나무숲,27,27,34,,,,
32,up,실리카겔,Kyo181,35,17,39,,,,
33,up,김현창,아침만 남겨주고,33,14,97,,,,
34,down,Imagine Dragons,Thunder,32,4,219,,,,
35,down,Radiohead,No Surprises,28,19,21,,,,
36,down,DEAN,dayfly (feat. Sulli & Rad Museum),34,14,118,,,,
37,up,"Imagine Dragons, JID & League of Legends",Enemy,37,3,116,,,,
38,down,wave to earth,love.,31,4,32,,,,
39,up,Billie Eilish,everything i wanted,40,1,218,53,2019-11-17,3,2019-11-24
40,up,d4vd,Sleep Well,41,14,40,,,,
41,up,Nirvana,Smells Like Teen Spirit,42,28,102,,,,
42,down,Coldplay X BTS,My Universe,39,1,121,,,,
43,down,Imagine Dragons,Warriors,38,16,155,,,,
44,down,신지훈,추억은 한 편의 산문집 되어,43,43,3,,,,
45,up,Green Day,Last Night On Earth,52,23,71,,,,
46,up,Noah Kahan,Stick Season,81,17,5,,,,
47,down,Taylor Swift,willow,45,1,144,73,2020-12-13,2,2020-12-20
48,up,Dominic Fike,Babydoll,71,48,2,,,,
49,up,검정치마,Love Is All,49,49,71,,,,
50,down,Glass Animals,Heat Waves,46,1,161,75,2021-02-28,71,2021-03-07
51,down,Mild High Club,Homage,44,31,12,,,,
52,down,Billie Eilish,ocean eyes,51,14,216,67,2019-12-29,67,2019-12-29
53,down,Cigarettes After Sex,K,48,15,219,,,,
54,down,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",50,20,101,,,,
55,down,Tones and I,Dance Monkey,47,1,219,6,2019-10-06,1,2019-11-10
56,down,Coldplay,Yellow,55,11,219,,,,
57,down,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",53,44,59,,,,
58,down,Cigarettes After Sex,Apocalypse,54,30,219,,,,
59,down,Fall Out Boy,The Last of the Real Ones,58,25,41,,,,
60,up,Imagine Dragons,Bones,62,5,97,,,,
61,down,Billie Eilish,when the party's over,59,11,211,99,2019-12-29,27,2020-02-02
62,down,검정치마,혜야,56,26,90,,,,
63,down,HYUKOH,Love Ya!,61,30,218,,,,
64,down,星野源,喜劇,60,3,93,,,,
65,down,HONNE,Warm On a Cold Night,57,12,219,,,,
66,up,신지훈,심해,95,66,2,,,,
67,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),68,3,153,,,,
68,down,Fun.,We Are Young (feat. Janelle Monáe),64,17,142,,,,
69,down,Billie Eilish,bellyache,66,15,217,,,,
70,down,Coldplay,Everglow,67,23,193,,,,
71,up,Yoon Jiyoung,wwwe,72,43,84,,,,
72,up,Radiohead,High and Dry,73,62,16,,,,
73,down,실리카겔,9,69,46,8,,,,
74,up,Billie Eilish,wish you were gay,74,6,219,,,,
75,down,wave to earth,sunny days,70,9,30,,,,
76,up,King Gnu,飛行艇,78,48,3,,,,
77,-,Sesoneon,Nan Chun,-,15,8,,,,
78,up,King Gnu,雨燦々,84,22,56,,,,
79,up,Liam Gallagher & John Squire,Just Another Rainbow,92,79,2,,,,
80,down,검정치마,Big Love,63,63,10,,,,
81,up,Sesoneon,Winter,82,9,123,,,,
82,up,Boys Like Girls,The Great Escape,89,19,18,,,,
83,-,Unusual Demont,COMPANY,-,78,1,,,,
84,-,Halsey,Without Me,-,39,54,,,,
85,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),87,4,31,,,,
86,-,Green Day,One Eyed Bastard,-,86,1,,,,
87,-,DPR IAN,Don't Go Insane,-,11,6,,,,
88,down,beabadoobee,Coffee,65,37,8,,,,
89,-,Green Day,Basket Case,-,55,1,,,,
90,down,BoyWithUke,Toxic,80,4,115,,,,
91,down,Cosmic Boy,About Time (feat. 기리보이 & THAMA),75,50,83,,,,
92,-,와일드베리,Fulfill ya,-,92,1,,,,
93,up,Youth Lagoon,Football,94,93,2,,,,
94,-,King Gnu,BOY,-,80,7,,,,
95,down,Billie Eilish,Happier Than Ever,77,1,129,,,,
96,-,Halsey,I'm Not Mad,-,13,26,,,,
97,-,King Gnu,カメレオン,-,18,20,,,,
98,-,HA HYUN SANG,Magic,-,3,37,,,,
99,up,Lana Del Rey,Say Yes To Heaven,100,19,33,,,,
100,down,김현창,Joshua,88,40,31,,,,
