Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,92,,,,
2,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),2,2,168,,,,
3,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),3,3,162,,,,
4,up,검정치마,나랑 아니면,4,3,92,,,,
5,up,Billie Eilish,bad guy,5,1,168,5,2019-10-06,5,2019-10-06
6,up,검정치마,한시 오분 (1:05),7,2,91,,,,
7,up,Coldplay X BTS,My Universe,9,1,70,,,,
8,down,Glass Animals,Heat Waves,6,1,110,75,2021-02-28,71,2021-03-07
9,up,Oasis,Don't Look Back In Anger (Remastered),10,2,126,,,,
10,up,Billie Eilish,idontwannabeyouanymore,12,7,168,,,,
11,up,King Gnu,逆夢,11,1,56,,,,
12,up,Imagine Dragons,Believer,14,6,168,,,,
13,up,Imagine Dragons,Thunder,13,4,168,,,,
14,up,검정치마,Hollywood,16,9,92,,,,
15,up,The Walters,I Love You So,15,8,53,,,,
16,up,Imagine Dragons,Bones,18,5,46,,,,
17,down,Joji,Die For You,8,1,12,,,,
18,up,WILLOW,Wait a Minute!,61,4,42,,,,
19,up,Tones and I,Dance Monkey,19,1,168,6,2019-10-06,1,2019-11-10
20,up,Billie Eilish,everything i wanted,21,1,167,53,2019-11-17,3,2019-11-24
21,down,에이치코드,그대 없는 밤에 (feat. 전상근),20,14,69,,,,
22,down,Panic! At the Disco,High Hopes,17,5,168,,,,
23,down,King Gnu,一途,22,4,59,,,,
24,down,"Imagine Dragons, JID & League of Legends",Enemy,23,3,65,,,,
25,up,d4vd,Here With Me,25,2,8,,,,
26,up,김현창,아침만 남겨주고,27,14,46,,,,
27,up,星野源,喜劇,28,3,42,,,,
28,down,밍기뉴,나랑 도망가자,24,8,65,,,,
29,up,검정치마,내 고향 서울엔,33,10,39,,,,
30,up,Cigarettes After Sex,K,31,15,168,,,,
31,down,Lewis Capaldi,Someone You Loved,30,3,156,4,2019-10-06,4,2019-10-06
32,up,HONNE,Warm On a Cold Night,32,12,168,,,,
33,up,Billie Eilish,come out and play,43,6,167,,,,
34,up,Billie Eilish,wish you were gay,35,6,168,,,,
35,down,Oasis,Wonderwall (Remastered),34,21,156,,,,
36,up,Billie Eilish,bellyache,36,15,166,,,,
37,up,King Gnu,白日,38,22,36,93,2019-12-01,64,2020-01-26
38,down,Coldplay,Yellow,26,11,168,,,,
39,down,Oasis,Champagne Supernova (Remastered),37,23,51,,,,
40,up,팔칠댄스,even if fall into a fail,45,40,2,,,,
41,down,HONNE,no song without you,40,1,88,,,,
42,up,ヨルシカ,テレパス,80,42,2,,,,
43,down,Coldplay,Fix You,41,12,168,,,,
44,up,Fun.,We Are Young (feat. Janelle Monáe),51,17,91,,,,
45,down,Billie Eilish,when the party's over,44,11,160,99,2019-12-29,27,2020-02-02
46,down,Billie Eilish,TV,39,2,27,,,,
47,up,DEAN,dayfly (feat. Sulli & Rad Museum),47,14,67,,,,
48,up,Cigarettes After Sex,Apocalypse,48,30,168,,,,
49,up,검정치마,혜야,49,26,39,,,,
50,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),57,3,102,,,,
51,down,Nirvana,Smells Like Teen Spirit,46,28,51,,,,
52,-,khai dreams,Fantasy,-,28,2,,,,
53,down,Lewis Capaldi,Forget Me,29,9,20,,,,
54,down,Lewis Capaldi,Pointless,42,29,8,,,,
55,up,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",56,20,50,,,,
56,down,Billie Eilish,bury a friend,52,8,146,,,,
57,down,Coldplay,A Sky Full of Stars,53,24,167,,,,
58,up,Green Day,Last Night On Earth,65,23,20,,,,
59,down,Justus Bennetts,Bad Day,58,3,30,,,,
60,down,Billie Eilish,Happier Than Ever,54,1,78,,,,
61,down,BoyWithUke,Toxic,59,4,64,,,,
62,up,Radiohead,Creep,62,4,65,,,,
63,down,Sesoneon,Winter,55,9,90,,,,
64,up,Yoon Jiyoung,wwwe,68,43,39,,,,
65,down,AJR,The DJ Is Crying For Help,50,22,9,,,,
66,down,HYUKOH,Love Ya!,63,30,167,,,,
67,up,Coldplay,Everglow,67,23,144,,,,
68,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),81,63,2,,,,
69,up,Cigarettes After Sex,Sweet,69,38,162,,,,
70,down,Bruno Major,Regent's Park,64,48,70,,,,
71,up,Halsey,Without Me,72,39,21,,,,
72,down,Billie Eilish,ocean eyes,60,14,168,67,2019-12-29,67,2019-12-29
73,down,LANY,Malibu Nights,70,27,165,,,,
74,down,Imagine Dragons,Warriors,66,16,105,,,,
75,down,Cosmic Boy,About Time (feat. 기리보이 & THAMA),74,50,32,,,,
76,up,BoyWithUke,IDGAF (feat. blackbear),76,4,45,,,,
77,down,keshi,Right Here,75,14,154,,,,
78,down,Bruno Major,Nothing,71,36,99,,,,
79,up,Paramore,C’est Comme Ca,95,79,2,,,,
80,down,검정치마,Love Is All,73,49,20,,,,
81,down,Imagine Dragons,Bad Liar,78,54,97,,,,
82,down,Taylor Swift,willow,79,1,99,73,2020-12-13,2,2020-12-20
83,-,Rina Sawayama,Bad Friend,-,76,1,,,,
84,up,Jeremy Zucker,all the kids are depressed,92,69,17,,,,
85,down,keshi,drunk,77,44,48,,,,
86,-,keshi,less of you,-,34,35,,,,
87,-,Su Lee,Jump (feat. Ariza),-,75,1,,,,
88,-,Fall Out Boy,Love From The Other Side,-,44,1,,,,
89,up,Rosa Linn,SNAP,90,5,18,,,,
90,down,Coldplay,The Scientist,85,37,139,,,,
91,-,Kadhja Bonet,For You (Many Selves Version),-,91,1,,,,
92,down,Fitz and The Tantrums,HandClap,89,20,65,,,,
93,down,검정치마,난 아니에요,84,67,31,,,,
94,-,The 1975,About You,-,42,13,,,,
95,-,Tex Crick,Here We Go,-,95,1,,,,
96,-,Tom Odell,Another Love (Apple Music Home Session),-,93,2,,,,
97,-,Kamal.,essential,-,97,1,,,,
98,down,ALEPH,No One Told Me Why,91,62,21,,,,
99,down,イマジン・ドラゴンズ,Demons,86,45,39,,,,
100,-,Imagine Dragons,Natural,-,39,151,,,,
