Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,71,,,,
2,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),3,2,147,,,,
3,up,Glass Animals,Heat Waves,5,1,89,75,2021-02-28,71,2021-03-07
4,up,Billie Eilish,TV,4,2,6,,,,
5,down,Billie Eilish,bad guy,2,1,147,5,2019-10-06,5,2019-10-06
6,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),6,3,141,,,,
7,up,Coldplay X BTS,My Universe,7,1,49,,,,
8,up,검정치마,나랑 아니면,8,3,71,,,,
9,up,The Walters,I Love You So,16,8,32,,,,
10,up,Oasis,Don't Look Back In Anger (Remastered),11,2,105,,,,
11,up,Tones and I,Dance Monkey,13,1,147,6,2019-10-06,1,2019-11-10
12,up,"Imagine Dragons, JID & League of Legends",Enemy,12,3,44,,,,
13,up,Panic! At the Disco,High Hopes,23,5,147,,,,
14,up,검정치마,한시 오분 (1:05),21,2,70,,,,
15,up,King Gnu,逆夢,20,1,35,,,,
16,up,Imagine Dragons,Believer,18,6,147,,,,
17,down,Billie Eilish,everything i wanted,9,1,146,53,2019-11-17,3,2019-11-24
18,up,검정치마,Hollywood,27,9,71,,,,
19,down,Billie Eilish,wish you were gay,17,6,147,,,,
20,down,Billie Eilish,The 30th,10,3,6,,,,
21,up,Imagine Dragons,Thunder,32,4,147,,,,
22,up,星野源,喜劇,30,3,21,,,,
23,up,Zior Park,BEING HUMAN,62,23,2,,,,
24,up,에이치코드,그대 없는 밤에 (feat. 전상근),33,14,48,,,,
25,down,Billie Eilish,idontwannabeyouanymore,15,7,147,,,,
26,up,WILLOW,Wait a Minute!,29,4,21,,,,
27,up,Lewis Capaldi,Someone You Loved,39,3,135,4,2019-10-06,4,2019-10-06
28,down,Billie Eilish,Happier Than Ever,14,1,57,,,,
29,up,Oasis,Champagne Supernova (Remastered),36,23,30,,,,
30,up,Rosa Linn,SNAP,70,5,2,,,,
31,up,King Gnu,一途,37,4,38,,,,
32,up,Cigarettes After Sex,K,40,15,147,,,,
33,up,Panic! At the Disco,Don’t Let The Light Go Out,80,33,2,,,,
34,up,Imagine Dragons,Bones,38,5,25,,,,
35,up,HONNE,Warm On a Cold Night,44,12,147,,,,
36,down,Billie Eilish,bellyache,19,15,145,,,,
37,down,Billie Eilish,when the party's over,25,11,139,99,2019-12-29,27,2020-02-02
38,up,Oasis,Wonderwall (Remastered),43,21,135,,,,
39,down,Billie Eilish,ocean eyes,22,14,147,67,2019-12-29,67,2019-12-29
40,down,The 1975,Happiness (Dance Floor Edit),35,7,4,,,,
41,up,Coldplay,Fix You,51,12,147,,,,
42,up,King Gnu,雨燦々,48,22,7,,,,
43,up,BoyWithUke,Toxic,50,4,43,,,,
44,down,Billie Eilish,Therefore I Am,24,1,90,97,2020-11-15,4,2020-11-22
45,up,검정치마,내 고향 서울엔,55,10,18,,,,
46,up,DEAN,dayfly (feat. Sulli & Rad Museum),53,14,46,,,,
47,up,Halsey,Without Me,49,11,126,33,2019-10-06,29,2019-10-27
48,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),54,3,81,,,,
49,down,Lana Del Rey,Summertime Sadness,31,19,4,,,,
50,down,AJR,I Won't,41,11,5,,,,
51,up,Coldplay,Yellow,58,11,147,,,,
52,down,Billie Eilish,Bored,45,40,26,,,,
53,down,Imagine Dragons,Sharks,52,8,10,,,,
54,up,HONNE,no song without you,59,1,67,,,,
55,up,Cigarettes After Sex,Apocalypse,61,30,147,,,,
56,up,BoyWithUke,IDGAF (feat. blackbear),57,4,24,,,,
57,up,Red Hot Chili Peppers,Tippa My Tongue,94,57,2,,,,
58,down,Coldplay,A Sky Full of Stars,56,24,146,,,,
59,up,김현창,아침만 남겨주고,63,14,25,,,,
60,up,HYUKOH,Love Ya!,65,30,146,,,,
61,down,Halsey,So Good,26,2,12,,,,
62,down,Billie Eilish,come out and play,47,6,146,,,,
63,up,LANY,Malibu Nights,79,27,144,,,,
64,up,イマジン・ドラゴンズ,Demons,66,45,30,,,,
65,down,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",64,20,29,,,,
66,up,밍기뉴,나랑 도망가자,72,8,44,,,,
67,up,Su Lee,Super Happy (feat. Ariza),73,67,2,,,,
68,up,Fun.,We Are Young (feat. Janelle Monáe),75,17,70,,,,
69,up,Bruno Major,Nothing,90,36,78,,,,
70,down,Billie Eilish,bury a friend,34,8,128,,,,
71,up,Coldplay,The Scientist,99,37,119,,,,
72,down,Tom Misch,Movie,68,7,140,,,,
73,up,Radiohead,Creep,78,4,44,,,,
74,up,Rina Sawayama,Hold The Girl,84,74,2,,,,
75,up,Cosmic Boy,About Time (feat. 기리보이 & THAMA),92,50,11,,,,
76,up,Imagine Dragons,Warriors,97,16,84,,,,
77,-,SOHN,M.I.A.,-,77,1,,,,
78,-,Imagine Dragons,Bad Liar,-,54,78,,,,
79,-,Muse,Won’t Stand Down,-,25,4,,,,
80,-,Olivia Dean,The Hardest Part (Apple Music At Home With Session),-,38,10,,,,
81,-,검정치마,혜야,-,26,18,,,,
82,-,blackbear & The Used,toxic energy,-,76,1,,,,
83,-,Muse,Will Of The People,-,59,3,,,,
84,up,keshi,Right Here,91,14,133,,,,
85,up,Cigarettes After Sex,Sweet,100,38,142,,,,
86,up,Oliver Tree,Life Goes On,98,1,35,,,,
87,-,Radiohead,No Surprises,-,19,1,,,,
88,-,The National,Weird Goodbyes (feat. Bon Iver),-,74,1,,,,
89,-,나상현씨밴드,FILM,-,89,1,,,,
90,-,Powfu,washing off the blood,-,90,1,,,,
91,-,Muse,Compliance,-,56,2,,,,
92,up,김아름,우리의 밤은 당신의 낮보다 아름답다 (feat. 김현철),96,10,4,,,,
93,down,Billie Eilish,NDA,42,1,15,,,,
94,-,미노이,3M,-,35,24,,,,
95,-,Cautious Clay,Camp Anonymous,-,95,1,,,,
96,-,44phantom,"don't sleep, repeat (feat. Machine Gun Kelly)",-,96,1,,,,
97,-,Yoon Jiyoung,wwwe,-,43,18,,,,
98,-,Joji,YUKON (INTERLUDE),-,39,1,,,,
99,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,19,21,,,,
100,-,Jeremy Zucker,all the kids are depressed,-,67,34,,,,
