Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,124,,,,
2,up,キタニタツヤ,青のすみか,3,2,9,,,,
3,up,DEAN,Instagram,4,1,167,,,,
4,down,Unknown,What Was I Made For?,2,2,8,,,,
5,up,검정치마,한시 오분 (1:05),5,2,123,,,,
6,up,d4vd,Here With Me,7,2,40,,,,
7,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),6,2,200,,,,
8,up,검정치마,나랑 아니면,8,3,124,,,,
9,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),9,3,194,,,,
10,up,King Gnu,逆夢,11,1,88,,,,
11,down,Oasis,Don't Look Back In Anger (Remastered),10,2,158,,,,
12,up,검정치마,Hollywood,13,9,124,,,,
13,down,Billie Eilish,bad guy,12,1,200,5,2019-10-06,5,2019-10-06
14,up,wave to earth,bad,14,2,20,,,,
15,up,김현창,아침만 남겨주고,16,14,78,,,,
16,down,Lewis Capaldi,Someone You Loved,15,3,188,4,2019-10-06,4,2019-10-06
17,up,d4vd,Sleep Well,21,14,21,,,,
18,down,Imagine Dragons,Believer,17,6,200,,,,
19,up,검정치마,내 고향 서울엔,27,10,71,,,,
20,up,King Gnu,一途,22,4,91,,,,
21,up,The Walters,I Love You So,30,8,85,,,,
22,down,Glass Animals,Heat Waves,18,1,142,75,2021-02-28,71,2021-03-07
23,down,Coldplay X BTS,My Universe,19,1,102,,,,
24,up,Billie Eilish,idontwannabeyouanymore,26,7,200,,,,
25,up,King Gnu,白日,31,22,68,93,2019-12-01,64,2020-01-26
26,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),23,4,14,,,,
27,down,Radiohead,Creep,24,4,97,,,,
28,down,Imagine Dragons,Thunder,20,4,200,,,,
29,up,Billie Eilish,everything i wanted,33,1,199,53,2019-11-17,3,2019-11-24
30,down,Panic! At the Disco,High Hopes,28,5,200,,,,
31,down,Tones and I,Dance Monkey,29,1,200,6,2019-10-06,1,2019-11-10
32,up,Oasis,Wonderwall (Remastered),32,21,188,,,,
33,up,Oasis,Champagne Supernova (Remastered),34,23,83,,,,
34,up,Billie Eilish,ocean eyes,88,14,197,67,2019-12-29,67,2019-12-29
35,up,Ed Sheeran,Saturday,66,35,2,,,,
36,-,King Gnu,SPECIALZ,-,1,1,,,,
37,up,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",39,20,82,,,,
38,down,LANY,Malibu Nights,35,27,197,,,,
39,down,Fun.,We Are Young (feat. Janelle Monáe),37,17,123,,,,
40,up,김현창,Joshua,46,40,12,,,,
41,down,실리카겔,Kyo181,36,17,20,,,,
42,down,Imagine Dragons,Bones,38,5,78,,,,
43,up,Yoon Jiyoung,wwwe,54,43,65,,,,
44,up,Nerd Connection,대나무숲,48,27,15,,,,
45,up,DEAN,dayfly (feat. Sulli & Rad Museum),52,14,99,,,,
46,down,"Imagine Dragons, JID & League of Legends",Enemy,40,3,97,,,,
47,down,Nirvana,Smells Like Teen Spirit,42,28,83,,,,
48,-,ADOY,In Love,-,23,1,,,,
49,up,Cigarettes After Sex,K,57,15,200,,,,
50,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),55,3,134,,,,
51,down,DPR IAN,Peanut Butter & Tears,49,13,5,,,,
52,down,에이치코드,그대 없는 밤에 (feat. 전상근),25,14,101,,,,
53,down,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",47,44,40,,,,
54,down,Olivia Dean,Dive,41,13,6,,,,
55,down,HONNE,Warm On a Cold Night,43,12,200,,,,
56,down,Billie Eilish,bellyache,53,15,198,,,,
57,up,Billie Eilish,when the party's over,63,11,192,99,2019-12-29,27,2020-02-02
58,down,검정치마,혜야,56,26,71,,,,
59,up,Billie Eilish,wish you were gay,60,6,200,,,,
60,up,검정치마,Love Is All,77,49,52,,,,
61,down,星野源,喜劇,51,3,74,,,,
62,down,Coldplay,Yellow,44,11,200,,,,
63,down,HYUKOH,Love Ya!,62,30,199,,,,
64,up,Cigarettes After Sex,Apocalypse,64,30,200,,,,
65,up,Cosmic Boy,About Time (feat. 기리보이 & THAMA),80,50,64,,,,
66,down,Lana Del Rey,Summertime Sadness,50,19,35,,,,
67,up,밍기뉴,나랑 도망가자,76,8,97,,,,
68,down,LANY,pink skies,45,45,11,,,,
69,up,Green Day,Last Night On Earth,78,23,52,,,,
70,down,wave to earth,love.,65,4,13,,,,
71,up,Billie Eilish,Happier Than Ever,79,1,110,,,,
72,down,BoyWithUke,Toxic,68,4,96,,,,
73,-,keshi,Summer,-,25,85,,,,
74,down,Coldplay,Fix You,61,12,200,,,,
75,up,Billie Eilish,bury a friend,90,8,178,,,,
76,up,Imagine Dragons,Warriors,95,16,136,,,,
77,down,Imagine Dragons,Natural,67,39,169,,,,
78,down,김아름,시시해 (feat. 뮤지),59,16,10,,,,
79,up,에이치코드,그대 없는 밤에 (feat. 전상근) [Piano Ver.],97,79,2,,,,
80,up,검정치마,Diamond,93,80,3,,,,
81,-,검정치마,Big Love,-,63,7,,,,
82,-,Coldplay,A Sky Full of Stars,-,24,198,,,,
83,-,ADOY,Avenue,-,83,1,,,,
84,down,LANY,Alonica,75,30,9,,,,
85,up,The Rose,You're Beautiful,92,85,2,,,,
86,up,검정치마,난 아니에요,99,67,39,,,,
87,down,HONNE,no song without you,70,1,117,,,,
88,-,ADOY,Touch,-,88,1,,,,
89,-,The Beaches,What Doesn't Kill You Makes You Paranoid,-,89,1,,,,
90,-,ADOY,Model,-,77,3,,,,
91,-,ADOY,Hack,-,91,1,,,,
92,-,Cigarettes After Sex,Sweet,-,38,191,,,,
93,down,Taylor Swift,willow,81,1,125,73,2020-12-13,2,2020-12-20
94,down,Taylor Swift,august,89,11,10,28,2020-08-02,28,2020-08-02
95,-,wave to earth,sunny days,-,9,11,,,,
96,-,ALEPH,No One Told Me Why,-,62,31,,,,
97,down,Fall Out Boy,The Last of the Real Ones,82,25,22,,,,
98,-,Halsey,Without Me,-,39,51,,,,
99,down,윤지영,죄책감이,71,59,16,,,,
100,-,Green Day,Wake Me Up When September Ends,-,72,8,,,,
