Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,12,1,2,,,,
2,down,Billie Eilish,Your Power,1,1,15,74,2021-05-02,5,2021-05-09
3,up,Billie Eilish,Getting Older,34,3,2,,,,
4,down,Coldplay,Higher Power,2,1,14,46,2021-05-16,46,2021-05-16
5,up,Billie Eilish,NDA,5,1,5,,,,
6,down,Tones and I,Dance Monkey,4,1,92,6,2019-10-06,1,2019-11-10
7,down,Billie Eilish,bad guy,6,1,92,5,2019-10-06,5,2019-10-06
8,up,Billie Eilish,Lost Cause,13,2,10,,,,
9,up,Billie Eilish,Billie Bossa Nova,44,9,2,,,,
10,up,Billie Eilish,Therefore I Am,15,1,39,97,2020-11-15,4,2020-11-22
11,up,Lim Kim,FALLING (Prod. by DPR CREAM),58,11,2,,,,
12,up,Billie Eilish,I Didn't Change My Number,46,12,2,,,,
13,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),8,2,92,,,,
14,up,Billie Eilish,Oxytocin,54,14,2,,,,
15,up,Billie Eilish,my future,49,1,54,7,2020-08-09,7,2020-08-09
16,down,Oasis,Don't Look Back In Anger (Remastered),7,2,50,,,,
17,down,Tom Grennan,Little Bit of Love,9,2,19,,,,
18,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),17,7,8,,,,
19,down,Glass Animals,Heat Waves,11,1,34,75,2021-02-28,71,2021-03-07
20,up,Billie Eilish,Halley's Comet,61,20,2,,,,
21,down,검정치마,Everything,16,1,16,,,,
22,down,Imagine Dragons,Believer,14,6,92,,,,
23,up,Billie Eilish,GOLDWING,62,23,2,,,,
24,up,Billie Eilish,Not My Responsibility,65,24,2,,,,
25,down,Billie Eilish,everything i wanted,18,1,91,53,2019-11-17,3,2019-11-24
26,down,검정치마,나랑 아니면,23,3,16,,,,
27,down,Lorde,Stoned at the Nail Salon,3,3,3,,,,
28,down,Lewis Capaldi,Someone You Loved,22,3,80,4,2019-10-06,4,2019-10-06
29,up,Billie Eilish,wish you were gay,30,6,92,,,,
30,down,Coldplay,Yellow,24,11,92,,,,
31,up,Billie Eilish,Male Fantasy,76,17,2,,,,
32,down,Imagine Dragons,Thunder,21,4,92,,,,
33,down,Omar Apollo,Go Away,19,6,5,,,,
34,down,Bishop Briggs,River,25,25,3,,,,
35,down,DEAN,Instagram,31,1,92,,,,
36,-,Rad Museum,AirDrop (feat. Wonstein),-,3,1,,,,
37,up,Billie Eilish,Everybody Dies,72,37,2,,,,
38,up,Billie Eilish,OverHeated,73,38,2,,,,
39,down,twenty one pilots,Saturday,20,5,12,,,,
40,down,Coldplay,Fix You,33,12,92,,,,
41,down,Lorde,Solar Power,27,5,9,,,,
42,down,Billie Eilish,ocean eyes,29,14,92,67,2019-12-29,67,2019-12-29
43,up,347aidan,Dancing in My Room,45,11,35,,,,
44,down,Panic! At the Disco,High Hopes,38,5,92,,,,
45,down,Oasis,Wonderwall (Remastered),36,21,80,,,,
46,down,Cigarettes After Sex,K,37,15,92,,,,
47,down,Taylor Swift,willow,35,1,35,73,2020-12-13,2,2020-12-20
48,up,Billie Eilish,idontwannabeyouanymore,48,7,92,,,,
49,down,Imagine Dragons,Wrecked,39,6,6,,,,
50,up,Bleachers,Secret Life,91,50,2,,,,
51,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),40,10,9,,,,
52,down,Nirvana,Smells Like Teen Spirit,41,28,31,,,,
53,up,Arlo Parks,Too Good (Unknown Mortal Orchestra Remix),84,53,2,,,,
54,down,Imagine Dragons,Follow You,42,5,22,,,,
55,down,Coldplay,Everglow,50,23,92,,,,
56,down,Malia J,Smells Like Teen Spirit,26,15,5,,,,
57,down,Coldplay,Coloratura,10,10,3,,,,
58,up,Billie Eilish,come out and play,69,6,92,,,,
59,down,검정치마,Hollywood,56,9,16,,,,
60,-,Billie Eilish,you should see me in a crown,-,24,53,,,,
61,down,Coldplay,A Sky Full of Stars,53,24,91,,,,
62,down,HONNE,Warm On a Cold Night,51,12,92,,,,
63,up,Hauskey & Hope Tala,One Minute,67,32,6,,,,
64,down,Billie Eilish,bury a friend,60,8,92,,,,
65,up,Billie Eilish,bellyache,68,15,92,,,,
66,down,Cigarettes After Sex,Apocalypse,59,30,92,,,,
67,down,Finn Askew,Roses,55,15,47,,,,
68,up,Billie Eilish,when the party's over,90,11,92,99,2019-12-29,27,2020-02-02
69,down,Clairo,Amoeba,52,29,4,,,,
70,down,Tom Misch,Movie,63,7,91,,,,
71,up,LANY,Malibu Nights,71,27,89,,,,
72,up,Coldplay,The Scientist,74,37,86,,,,
73,up,Yebba,Louie Bag (feat. Smino),78,73,2,,,,
74,down,BENEE,Supalonely (feat. Gus Dapperton),70,3,75,94,2020-03-15,35,2020-04-26
75,up,All Time Low,PMA (feat. Pale Waves),100,75,2,,,,
76,down,DPR LIVE,Yellow Cab,32,1,6,,,,
77,up,Lewis Capaldi,Before You Go,81,4,90,45,2019-11-24,10,2020-08-30
78,up,Imagine Dragons,Natural,82,39,90,,,,
79,-,Holly Humberstone,Please Don't Leave Just Yet,-,15,1,,,,
80,-,FINNEAS,A Concert Six Months From Now,-,39,1,,,,
81,down,Portugal. The Man,Feel It Still,57,24,50,,,,
82,down,Cigarettes After Sex,Sweet,77,38,90,,,,
83,-,팔칠댄스,Ghosts are bored,-,15,1,,,,
84,-,Belle and Sebastian,"Little Lou, Ugly Jack, Prophet John",-,84,1,,,,
85,up,Parcels,Comingback (Single Version),87,85,2,,,,
86,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),86,3,86,,,,
87,down,Serena Isioma,"Really, Really",83,83,2,,,,
88,down,Fun.,We Are Young (feat. Janelle Monáe),79,17,19,,,,
89,down,Imagine Dragons,Warriors,75,16,33,,,,
90,down,최첨단맨,hawaiian surf,28,28,2,,,,
91,up,HYUKOH,Love Ya!,94,30,92,,,,
92,up,Lil Nas X,Panini,98,41,16,12,2019-10-06,12,2019-10-06
93,-,Dominic Fike,3 Nights,-,27,82,,,,
94,-,Chiiild,Weightless,-,51,1,,,,
95,-,검정치마,한시 오분 (1:05),-,2,15,,,,
96,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),66,3,34,,,,
97,-,Halsey,Without Me,-,11,91,33,2019-10-06,29,2019-10-27
98,-,Unknown Mortal Orchestra,Weekend Run,-,31,1,,,,
99,down,Coldplay,Adventure of a Lifetime,88,50,58,,,,
100,down,Radiohead,Creep,93,4,17,,,,
