Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,74,75,2021-02-28,71,2021-03-07
2,up,검정치마,Everything,2,1,56,,,,
3,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),7,2,132,,,,
4,up,WILLOW,Wait a Minute!,18,4,6,,,,
5,up,BoyWithUke,IDGAF (feat. blackbear),6,4,9,,,,
6,down,"Imagine Dragons, JID & League of Legends",Enemy,5,3,29,,,,
7,down,星野源,喜劇,3,3,6,,,,
8,up,Coldplay X BTS,My Universe,8,1,34,,,,
9,up,DEAN,Instagram,13,1,132,,,,
10,down,King Gnu,逆夢,4,1,20,,,,
11,up,Billie Eilish,bad guy,12,1,132,5,2019-10-06,5,2019-10-06
12,down,Tones and I,Dance Monkey,11,1,132,6,2019-10-06,1,2019-11-10
13,up,The Walters,I Love You So,23,8,17,,,,
14,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),14,3,126,,,,
15,up,검정치마,나랑 아니면,16,3,56,,,,
16,-,Florence + the Machine,Choreomania,-,16,1,,,,
17,up,Imagine Dragons,Believer,19,6,132,,,,
18,up,Oasis,Don't Look Back In Anger (Remastered),21,2,90,,,,
19,down,King Gnu,一途,15,4,23,,,,
20,up,BoyWithUke,Toxic,22,4,28,,,,
21,-,세이수미,No Real Place,-,21,1,,,,
22,down,Imagine Dragons,Bones,10,5,10,,,,
23,up,Imagine Dragons,Thunder,28,4,132,,,,
24,-,Anonymous Artists,ARTIST. WET BOY - 너를 사랑한다는 말이 발음 안돼 (feat. nugu ?),-,24,29,,,,
25,down,검정치마,한시 오분 (1:05),24,2,55,,,,
26,up,Panic! At the Disco,High Hopes,40,5,132,,,,
27,down,검정치마,Hollywood,25,9,56,,,,
28,up,Billie Eilish,wish you were gay,29,6,132,,,,
29,up,Cigarettes After Sex,K,30,15,132,,,,
30,up,Lewis Capaldi,Someone You Loved,52,3,120,4,2019-10-06,4,2019-10-06
31,up,Billie Eilish,everything i wanted,31,1,131,53,2019-11-17,3,2019-11-24
32,-,The Black Keys,For the Love of Money,-,32,1,,,,
33,up,Oasis,Wonderwall (Remastered),34,21,120,,,,
34,down,Coldplay,Yellow,33,11,132,,,,
35,-,My Chemical Romance,The Foundations of Decay,-,35,1,,,,
36,down,Coldplay,Fix You,35,12,132,,,,
37,down,Rad Museum,Off-Line (feat. DEAN & LeeHi),27,4,9,,,,
38,up,HYUKOH,Love Ya!,41,30,131,,,,
39,up,Billie Eilish,idontwannabeyouanymore,43,7,132,,,,
40,down,Machine Gun Kelly,make up sex,26,3,8,,,,
41,up,Billie Eilish,ocean eyes,42,14,132,67,2019-12-29,67,2019-12-29
42,up,Tom Grennan,Little Bit of Love,45,2,59,,,,
43,up,Cigarettes After Sex,Apocalypse,49,30,132,,,,
44,down,Lexi Jayde,self sabotage,20,20,3,,,,
45,up,Bruno Major,Nothing,70,36,63,,,,
46,down,HONNE,Warm On a Cold Night,38,12,132,,,,
47,-,김현창,아침만 남겨주고,-,14,10,,,,
48,up,Fun.,We Are Young (feat. Janelle Monáe),53,17,55,,,,
49,-,Tones And I,Cloudy Day,-,9,17,,,,
50,down,Billie Eilish,Happier Than Ever,36,1,42,,,,
51,down,Oliver Tree,Life Goes On,46,1,20,,,,
52,up,밍기뉴,나랑 도망가자,88,8,29,,,,
53,-,Yoon Jiyoung,wwwe,-,43,12,,,,
54,up,Tom Misch,Movie,75,7,126,,,,
55,down,LANY,Malibu Nights,48,27,129,,,,
56,-,BoyWithUke,Understand,-,56,1,,,,
57,up,에이치코드,그대 없는 밤에 (feat. 전상근),67,14,33,,,,
58,down,Andrew Bird,Sisyphus,54,38,9,,,,
59,-,크라잉넛,밤이 깊었네,-,51,11,,,,
60,up,Billie Eilish,come out and play,65,6,132,,,,
61,down,almost monday,sunburn,57,19,3,,,,
62,up,Coldplay,A Sky Full of Stars,62,24,131,,,,
63,-,Sesoneon,Winter,-,9,68,,,,
64,down,Coldplay,Everglow,63,23,132,,,,
65,down,Holly Humberstone,Sleep Tight,17,17,3,,,,
66,up,Bruno Major,Easily,93,50,66,,,,
67,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),64,3,67,,,,
68,up,keshi,Right Here,68,14,118,,,,
69,up,검정치마,내 고향 서울엔,97,10,7,,,,
70,up,Billie Eilish,Therefore I Am,90,1,77,97,2020-11-15,4,2020-11-22
71,up,DEAN,dayfly (feat. Sulli & Rad Museum),73,14,33,,,,
72,down,King Gnu,白日,55,22,13,93,2019-12-01,64,2020-01-26
73,-,다섯,Youth,-,73,1,,,,
74,down,Imagine Dragons,Natural,60,39,128,,,,
75,-,검정치마,혜야,-,26,7,,,,
76,down,Portugal. The Man,Feel It Still,59,24,82,,,,
77,up,Fitz and The Tantrums,HandClap,98,20,49,,,,
78,-,Billie Eilish,when the party's over,-,11,125,99,2019-12-29,27,2020-02-02
79,down,Bruno Major,Regent's Park,76,48,48,,,,
80,up,Halsey,Without Me (Stripped),89,70,6,,,,
81,up,Billie Eilish,bellyache,85,15,130,,,,
82,up,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",99,20,16,,,,
83,down,Taylor Swift,willow,56,1,75,73,2020-12-13,2,2020-12-20
84,-,검정치마,난 아니에요,-,67,7,,,,
85,-,Starcrawler,Roadkill,-,85,1,,,,
86,down,Cigarettes After Sex,Sweet,79,38,128,,,,
87,down,Finn Askew,Roses,58,15,79,,,,
88,down,Peach Tree Rascals,Mariposa,83,15,63,,,,
89,down,King Gnu,カメレオン,37,18,11,,,,
90,down,keshi,drunk,86,44,22,,,,
91,down,joan,so good,72,16,13,,,,
92,down,Machine Gun Kelly & WILLOW,emo girl,61,49,15,,,,
93,down,Imagine Dragons,Warriors,69,16,69,,,,
94,-,Mild High Club,Homage,-,31,1,,,,
95,-,Jeremy Zucker,all the kids are depressed,-,67,29,,,,
96,-,BoyWithUke,Long Drives,-,96,1,,,,
97,down,Oasis,Champagne Supernova (Remastered),80,23,17,,,,
98,down,イマジン・ドラゴンズ,Demons,77,45,19,,,,
99,-,Holly Humberstone,London Is Lonely (Edit),-,11,15,,,,
100,-,Billie Eilish,bury a friend,-,8,117,,,,
